MODULE,TABLE_NAME,INDEX_NAME,ACTION
CALLC,CC_CASE_SOLUTION_TAB,CC_CASE_SOLUTION_SX1,Added
CALLC,CC_CASE_SOLUTION_TAB,CC_CASE_SOLUTION_SX2,Added
CALLC,CC_CASE_SOLUTION_TAB,CC_CASE_SOLUTION_SX3,Added
CALLC,CC_CASE_TAB,CC_CASE_IX3,Added
CALLC,CC_CASE_TAB,CC_CASE_SX1,Added
CALLC,CC_CASE_TASK_TAB,CC_CASE_TASK_SX1,Added
CBSINT,SCHED_SEQ_OP_RESULT_TAB,SCHED_SEQ_OP_RESULT_IX1,Added
CBSINT,SCHED_SEQ_OP_SELECT_TAB,SCHED_SEQ_OP_SELECT_IX1,Added
CBSINT,SCHED_SEQ_TARDY_ORDER_TAB,SCHED_SEQ_TARDY_ORDER_IX1,Added
CFGBKO,CONFIG_ACTION_GROUP_TAB,CONFIG_ACTION_GROUP_IX1,Added
CFGBKO,CONFIG_COMBINATION_TABLE_TAB,CONFIG_COMBINATION_TABLE_RK,Added
CFGBKO,CONFIG_CONDITION_GROUP_TAB,CONFIG_CONDITION_GROUP_IX1,Added
CFGCHR,CONFIGURATION_SPEC_TAB,CONFIGURATION_SPEC_SX1,Added
CFGCHR,CONFIG_PART_CATALOG_TAB,CONFIG_PART_CATALOG_IX1,Added
CFGCHR,CONFIG_SPEC_VALUE_TAB,CONFIG_SPEC_VALUE_IX1,Added
CFGRUL,CONFIG_SALES_RULE_TAB,CONFIG_SALES_RULE_SX1,Added
CFGRUL,CONFIG_SALES_TEMPLATE_TAB,CONFIG_SALES_TEMPLATE_PK,Added
CFGRUL,CONFIG_SALES_TEMPL_REV_TAB,CONFIG_SALES_TEMPL_REV_PK,Added
CHMGMT,MRB_HEAD_TAB,MRB_HEAD_IX1,Added
CHMGMT,MRB_HEAD_TAB,MRB_HEAD_SX1,Added
CONACC,SNAPSHOT_BALANCE_ITEM_TAB,SNAPSHOT_BALANCE_ITEM_IX2,Added
CONMGT,CONTRACT_ITEM_TAB,CONTRACT_ITEM_SX1,Added
CONMGT,SALES_CONTRACT_TAB,SALES_CONTRACT_SX1,Added
COST,COST_DEL_OH_PURCHASE_PART_TAB,COST_DEL_OH_PURCHASE_PART_IX1,Added
COST,COST_DEL_OH_SUPPLIER_TAB,COST_DEL_OH_SUPPLIER_IX1,Added
COST,COST_DEL_OH_SUPP_PER_PART_TAB,COST_DEL_OH_SUPP_PER_PART_IX1,Added
COST,COST_PARAMETER_TAB,COST_PARAMETER_PK,Added
COST,COST_SET_TAB,COST_SET_PK,Added
COST,KAIZEN_COST_REDUCTION_TYPE_TAB,KAIZEN_COST_REDUCTION_TYPE_PK,Added
COST,PART_COST_BUCKET_CONFIG_TAB,PART_COST_BUCKET_CONFIG_IX1,Added
COST,PART_COST_BUCKET_C_SOURCE_TAB,PART_COST_BUCKET_C_SOURCE_IX1,Added
COST,PART_COST_BUCKET_SIM_TAB,PART_COST_BUCKET_SIM_IX1,Added
COST,PART_COST_BUCKET_TAB,PART_COST_BUCKET_IX1,Added
COST,PART_COST_HISTORY_TAB,PART_COST_HISTORY_IX1,Added
COST,PART_COST_TAB,PART_COST_IX1,Added
COST,PART_COST_TAB,PART_COST_SX1,Added
CRP,CRP_MACH_OPERATION_TAB,CRP_MACH_OPERATION_IX1,Added
CRP,CRP_MACH_OPERATION_TAB,CRP_MACH_OPERATION_IX2,Added
CUSSCH,CUST_SCHED_CUM_AUTH_TAB,CUST_SCHED_CUM_AUTH_PK,Added
CUSSCH,CUST_SCHED_LINE_HISTORY_TAB,CUST_SCHED_LINE_HISTORY_IX1,Added
CUSSCH,CUST_SCHED_MERGED_LINE_TAB,CUST_SCHED_MERGED_LINE_IX1,Added
CUSSCH,CUST_SCHED_PLAN_DEMAND_TAB,CUST_SCHED_PLAN_DEMAND_IX1,Added
CUSSCH,CUST_SCHED_TAB,CUST_SCHED_IX1,Added
CUSSCH,EXT_CUST_SCHED_TAB,EXT_CUST_SCHED_IX1,Added
DEMAND,COMBINED_FLOW_TAB,COMBINED_FLOW_PK,Added
DEMAND,COMBINED_FLOW_TAB,COMBINED_FLOW_UX1,Added
DEMAND,DEMAND_USER_ACCESS_RIGHTS_TAB,DEMAND_USER_ACCESS_RIGHTS_PK,Added
DEMAND,FORECAST_DAY_TAB,FORECAST_DAY_IX1,Added
DEMAND,FORECAST_FLOW_TAB,FORECAST_FLOW_IX2,Added
DEMAND,FORECAST_FLOW_TAB,FORECAST_FLOW_UX1,Added
DEMAND,FORECAST_HEADER_TAB,FORECAST_HEADER_IX1,Added
DEMAND,FORECAST_HEADER_TAB,FORECAST_HEADER_IX2,Added
DEMAND,FORECAST_PART_TAB,FORECAST_PART_PK,Added
DEMAND,FORECAST_PART_TAB,FORECAST_PART_UX1,Added
DEMAND,GROUP_STANDARD_FORECAST_TAB,GROUP_STANDARD_FORECAST_IX1,Added
DEMAND,PERIODICAL_TRANSACTION_TAB,PERIODICAL_TRANSACTION_IX1,Added
DEMAND,PERIODICAL_TRANSACTION_TAB,PERIODICAL_TRANSACTION_IX2,Added
DEMAND,PERIODICAL_TRANSACTION_TAB,PERIODICAL_TRANSACTION_IX3,Added
DEMAND,PERIODICAL_TRANSACTION_TAB,PERIODICAL_TRANSACTION_IX4,Added
DEMAND,PERIOD_PROFILE_DETAIL_TAB,PERIOD_PROFILE_DETAIL_PK,Added
DEMAND,PERIOD_VERSION_DETAIL_TAB,PERIOD_VERSION_DETAIL_UX1,Added
DISORD,DISTRIBUTION_ORDER_TAB,DISTRIBUTION_ORDER_IX1,Added
DISORD,DISTRIBUTION_ORDER_TAB,DISTRIBUTION_ORDER_IX2,Added
DISORD,DISTRIBUTION_ORDER_TAB,DISTRIBUTION_ORDER_IX3,Added
DOCMAN,DOCUMENT_ISSUE_HISTORY_TAB,DOCUMENT_ISSUE_HISTORY_IX1,Added
DOCMAN,DOC_DIST_LIST_TAB,DOC_DIST_LIST_IX1,Added
DOCMAN,DOC_FILE_IMPORT_TAB,DOC_FILE_IMPORT_IX1,Added
DOCMAN,DOC_FOLDER_TAB,DOC_FOLDER_IX2,Added
DOCMAN,DOC_ISSUE_TAB,DOC_ISSUE_IX1,Added
DOCMAN,DOC_ISSUE_TAB,DOC_ISSUE_IX2,Added
DOCMAN,DOC_ISSUE_TAB,DOC_ISSUE_SX1,Added
DOCMAN,DOC_ISSUE_TAB,DOC_ISSUE_SX2,Added
DOCMAN,DOC_ISSUE_TAB,DOC_ISSUE_SX3,Added
DOCMAN,DOC_PACKAGE_TAB,DOC_PACKAGE_IX1,Added
DOCMAN,DOC_REFERENCE_OBJECT_TAB,DOC_REFERENCE_OBJECT_IX1,Added
DOCMAN,DOC_REFERENCE_OBJECT_TAB,DOC_REFERENCE_OBJECT_IX2,Added
DOCMAN,DOC_REQUIREMENT_STD_LIST_TAB,DOC_REQUIREMENT_STD_LIST_IX1,Added
DOCMAN,DOC_STRUCTURE_TAB,DOC_STRUCTURE_IX1,Added
DOCMAN,DOC_TITLE_TAB,DOC_TITLE_IX1,Added
DOCMAN,EDM_APPLICATION_TAB,EDM_APPLICATION_IX1,Added
DOCMAN,EDM_FILE_TAB,EDM_FILE_IX1,Added
DOP,DOP_ALARM_TAB,DOP_ALARM_IX1,Added
DOP,DOP_DEMAND_CUST_ORD_TAB,DOP_DEMAND_CUST_ORD_IX1,Added
DOP,DOP_HEAD_TAB,DOP_HEAD_IX1,Added
DOP,DOP_HEAD_TAB,DOP_HEAD_IX2,Added
DOP,DOP_HEAD_TAB,DOP_HEAD_IX3,Added
DOP,DOP_INVENT_ASSIGN_EXTERNAL_TAB,DOP_INVENT_ASSIGN_EXTERNAL_IX1,Added
DOP,DOP_INVENT_ASSIGN_INTERNAL_TAB,DOP_INVENT_ASSIGN_INTERNAL_IX1,Added
DOP,DOP_ORDER_OPERATION_TAB,DOP_ORDER_OPERATION_UX1,Added
DOP,DOP_ORDER_TAB,DOP_ORDER_IX1,Added
DOP,DOP_ORDER_TAB,DOP_ORDER_IX2,Added
DOP,DOP_ORDER_TAB,DOP_ORDER_IX3,Added
DOP,DOP_SUPPLY_PURCH_ORD_TAB,DOP_SUPPLY_PURCH_ORD_IX1,Added
DOP,DOP_SUPPLY_PURCH_REQ_LINE_TAB,DOP_SUPPLY_PURCH_REQ_LINE_IX1,Added
DOP,DOP_SUPPLY_SHOP_ORD_TAB,DOP_SUPPLY_SHOP_ORD_IX1,Added
ECOMAN,INV_PART_EMISSION_IMPACT_TAB,INV_PART_EMISSION_IMPACT_IX1,Added
ECOMAN,INV_PART_EMISSION_STRUCT_TAB,INV_PART_EMISSION_STRUCT_IX1,Added
ECOMAN,INV_PART_EMISSION_TAB,INV_PART_EMISSION_IX1,Added
ECOMAN,INV_PART_EMISSION_TAB,INV_PART_EMISSION_IX2,Added
ECOMAN,PURCH_PART_SUPP_EMISSION_TAB,PURCH_PART_SUPP_EMISSION_IX1,Added
EMPSRV,SURVEY_ANSWER_TAB,SURVEY_ANSWER_IX1,Added
EMPSRV,SURVEY_ANSWER_TAB,SURVEY_ANSWER_IX_MWO,Added
ENTERP,CITY_CODE_TAB,CITY_CODE_UC1,Added
ENTERP,COMPANY_ADDRESS_TAB,COMPANY_ADDRESS_IX1,Added
ENTERP,COMPANY_ADDRESS_TYPE_TAB,COMPANY_ADDRESS_TYPE_IX1,Added
ENTERP,COMPANY_EMP_TAB,COMPANY_EMP_IX2,Added
ENTERP,COMPANY_TAB,COMPANY_IX1,Added
ENTERP,COUNTY_CODE_TAB,COUNTY_CODE_UC1,Added
ENTERP,CUSTOMER_INFO_ADDRESS_TAB,CUSTOMER_INFO_ADDRESS_IX1,Added
ENTERP,CUSTOMER_INFO_ADDRESS_TAB,CUSTOMER_INFO_ADDRESS_IX2,Added
ENTERP,CUSTOMER_INFO_ADDRESS_TYPE_TAB,CUSTOMER_INFO_ADDRESS_TYPE_IX1,Added
ENTERP,CUSTOMER_INFO_CONTACT_TAB,CUSTOMER_INFO_CONTACT_IX1,Added
ENTERP,CUSTOMER_INFO_CONTACT_TAB,CUSTOMER_INFO_CONTACT_SX1,Added
ENTERP,CUSTOMER_INFO_TAB,CUSTOMER_INFO_IX1,Added
ENTERP,CUSTOMER_INFO_TAB,CUSTOMER_INFO_SX1,Added
ENTERP,FIN_NOTE_TEXT_TAB,FIN_NOTE_TEXT_IX1,Added
ENTERP,FORWARDER_INFO_ADDRESS_TAB,FORWARDER_INFO_ADDRESS_IX1,Added
ENTERP,FORWARDER_INFO_TAB,FORWARDER_INFO_IX1,Added
ENTERP,FORW_INFO_ADDR_TYPE_TAB,FORW_INFO_ADDR_TYPE_IX1,Added
ENTERP,INCOME_TYPE_TAB,INCOME_TYPE_IX1,Added
ENTERP,KEY_LU_TAB,KEY_LU_UX1,Added
ENTERP,MANUFACTURER_INFO_ADDRESS_TAB,MANUFACTURER_INFO_ADDRESS_IX1,Added
ENTERP,MANUFACTURER_INFO_TAB,MANUFACTURER_INFO_IX1,Added
ENTERP,MANUF_INFO_ADDR_TYPE_TAB,MANUF_INFO_ADDR_TYPE_IX1,Added
ENTERP,OWNER_INFO_ADDRESS_TAB,OWNER_INFO_ADDRESS_IX1,Added
ENTERP,OWNER_INFO_ADDRESS_TYPE_TAB,OWNER_INFO_ADDRESS_TYPE_IX1,Added
ENTERP,OWNER_INFO_TAB,OWNER_INFO_IX1,Added
ENTERP,PERSON_INFO_ADDRESS_TAB,PERSON_INFO_ADDRESS_IX1,Added
ENTERP,PERSON_INFO_ADDRESS_TYPE_TAB,PERSON_INFO_ADDRESS_TYPE_IX1,Added
ENTERP,PERSON_INFO_TAB,PERSON_INFO_IX1,Added
ENTERP,PERSON_INFO_TAB,PERSON_INFO_SX1,Added
ENTERP,PERSON_INFO_TAB,PERSON_INFO_UX1,Added
ENTERP,REMOVE_COMPANY_TAB,REMOVE_COMPANY_UX1,Added
ENTERP,STATE_CODES_TAB,STATE_CODES_UC1,Added
ENTERP,SUPPLIER_INFO_ADDRESS_TAB,SUPPLIER_INFO_ADDRESS_IX1,Added
ENTERP,SUPPLIER_INFO_ADDRESS_TAB,SUPPLIER_INFO_ADDRESS_IX2,Added
ENTERP,SUPPLIER_INFO_ADDRESS_TYPE_TAB,SUPPLIER_INFO_ADDRESS_TYPE_IX1,Added
ENTERP,SUPPLIER_INFO_CONTACT_TAB,SUPPLIER_INFO_CONTACT_IX1,Added
ENTERP,SUPPLIER_INFO_CONTACT_TAB,SUPPLIER_INFO_CONTACT_SX1,Added
ENTERP,SUPPLIER_INFO_TAB,SUPPLIER_INFO_IX1,Added
ENTERP,SUPPLIER_INFO_TAB,SUPPLIER_INFO_IX3,Added
ENTERP,SUPPLIER_INFO_TAB,SUPPLIER_INFO_IX4,Added
ENTERP,SUPPLIER_INFO_TAB,SUPPLIER_INFO_SX1,Added
EQUIP,EQUIPMENT_CRITICALITY_TAB,EQUIPMENT_CRITICALITY_PK,Added
EQUIP,EQUIPMENT_OBJECT_MEAS_TAB,EQUIPMENT_OBJECT_MEAS_IX1,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX10,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX11,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX12,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX13,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX14,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX15,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX6,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX7,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX8,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX9,Added
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_SX1,Added
EQUIP,EQUIPMENT_OBJECT_TEST_PNT_TAB,EQUIPMENT_OBJECT_TEST_PNT_IX1,Added
FINCFA,CFA_ANALYSE_TEMP_TAB,CFA_ANALYSE_TEMP_PK,Added
FINREP,REPORT_GROUPING_DETAIL_TAB,REPORT_GROUPING_DETAIL_UX1,Added
FINREP,REPORT_HIDDEN_COLUMN_TAB,REPORT_HIDDEN_COLUMN_UC1,Added
FIXASS,CHANGE_OBJECT_VALUE_TEMP_TAB,CHANGE_OBJECT_VALUE_TEMP_PK,Added
FIXASS,DEPR_PROPOSAL_DETAIL_TAB,DEPR_PROPOSAL_DETAIL_IX1,Added
FIXASS,DEPR_PROPOSAL_HISTORY_TAB,DEPR_PROPOSAL_HISTORY_IX1,Added
FIXASS,DEPR_PROPOSAL_HISTORY_TAB,DEPR_PROPOSAL_HISTORY_IX2,Added
FIXASS,DEPR_PROPOSAL_HISTORY_TAB,DEPR_PROPOSAL_HISTORY_UC1,Added
FIXASS,FA_OBJECT_TAB,FA_OBJECT_SX1,Added
FIXASS,FA_OGRP_MET_PER_BOOK_TAB,FA_OGRP_MET_PER_BOOK_UC1,Added
FMEA,FMEA_FUNCTION_TAB,FMEA_FUNCTION_IX1,Added
FNDADM,WINDOWS_CLIENT_NAVIGATOR_TAB,WINDOWS_CLIENT_NAVIGATOR_PK,Added
FNDBAS,ARCHIVE_TAB,ARCHIVE_IX2,Added
FNDBAS,ARCHIVE_TAB,ARCHIVE_SX1,Added
FNDBAS,FNDCN_ADDRESS_LABEL_TAB,FNDCN_ADDRESS_LABEL_PK,Added
FNDBAS,FNDCN_APPLICATION_MESSAGE_TAB,FNDCN_APPLICATION_MESSAGE_IX_2,Added
FNDBAS,FNDCN_APPLICATION_MESSAGE_TAB,FNDCN_APPLICATION_MESSAGE_PK,Added
FNDBAS,FNDCN_CACHED_ARTIFACT_ELEM_TAB,FNDCN_CACHED_ARTIFACT_ELEM_PK,Added
FNDBAS,FNDCN_CACHED_ARTIFACT_TAB,FNDCN_CACHED_ARTIFACT_PK,Added
FNDBAS,FNDCN_CONDITION_PART_TAB,FNDCN_CONDITION_PART_PK,Added
FNDBAS,FNDCN_CONFIG_PARAM_INST_TAB,FNDCN_CONFIG_PARAM_INST_PK,Added
FNDBAS,FNDCN_CONFIG_PARAM_TAB,FNDCN_CONFIG_PARAM_PK,Added
FNDBAS,FNDCN_IFACE_CONTROL_PARAM_TAB,FNDCN_IFACE_CONTROL_PARAM_PK,Added
FNDBAS,FNDCN_LOGICAL_UNIT_TAB,FNDCN_LOGICAL_UNIT_PK,Added
FNDBAS,FNDCN_LUATTRIBUTE_TAB,FNDCN_LUATTRIBUTE_PK,Added
FNDBAS,FNDCN_LUOPERATION_TAB,FNDCN_LUOPERATION_PK,Added
FNDBAS,FNDCN_MESSAGE_BODY_TAB,FNDCN_MESSAGE_BODY_PK,Added
FNDBAS,FNDCN_MOD_SYS_DOCUMENT_TAB,FNDCN_MOD_SYS_DOCUMENT_PK,Added
FNDBAS,FNDCN_MSG_ARCHIVE_ADDR_TAB,FNDCN_MSG_ARCHIVE_ADDR_PK,Added
FNDBAS,FNDCN_MSG_ARCHIVE_BODY_TAB,FNDCN_MSG_ARCHIVE_BODY_PK,Added
FNDBAS,FNDCN_MSG_ARCHIVE_SEARCH_TAB,FNDCN_MSG_ARCHIVE_SEARCH_PK,Added
FNDBAS,FNDCN_MSG_ARCHIVE_TAB,FNDCN_MSG_ARCHIVE_PK,Added
FNDBAS,FNDCN_ROUTE_ADDRESS_REF_TAB,FNDCN_ROUTE_ADDRESS_REF_PK,Added
FNDBAS,FNDCN_ROUTE_ADDRESS_TAB,FNDCN_ROUTE_ADDRESS_PK,Added
FNDBAS,FNDCN_ROUTE_CONDITION_TAB,FNDCN_ROUTE_CONDITION_PK,Added
FNDBAS,FNDCN_UML_DIAGRAM_TAB,FNDCN_UML_DIAGRAM_PK,Added
FNDBAS,FND_USER_TAB,FND_USER_SX1,Added
FNDBAS,PERMISSION_SET_FILTER_PAR_TAB,PERMISSION_SET_FILTER_PAR_PK,Added
FNDBAS,PRES_OBJECT_CHANGE_TAB,PRES_OBJECT_CHANGE_RK,Added
FNDBAS,PRES_OBJECT_DEP_CHANGE_TAB,PRES_OBJECT_DEP_CHANGE_RK,Added
FNDBAS,PRES_OBJECT_SEC_CHANGE_TAB,PRES_OBJECT_SEC_CHANGE_RK,Added
FNDBAS,QUERY_HINT_TABLE_TAB,QUERY_HINT_TABLE_RK,Added
GENLED,ACCOUNTING_STRUCTURE_ITEM_TAB,ACCOUNTING_STRUCTURE_ITEM_IX1,Added
GENLED,ACCOUNTING_STRUCTURE_LEVEL_TAB,ACCOUNTING_STRUCTURE_LEVEL_UX1,Added
GENLED,AUTOMATIC_POSTING_TAB,AUTOMATIC_POSTING_IX1,Added
GENLED,CURRENCY_REVAL_DETAIL_TAB,CURRENCY_REVAL_DETAIL_IX1,Added
GENLED,DEF_ACC_JOURNAL_ITEM_TAB,DEF_ACC_JOURNAL_ITEM_UC1,Added
GENLED,GEN_LED_UPDATE_HISTORY_TAB,GEN_LED_UPDATE_HISTORY_IX1,Added
GENLED,GEN_LED_UPDATE_PARAMETER_TAB,GEN_LED_UPDATE_PARAMETER_PK,Added
GENLED,GEN_LED_VOUCHER_TAB,GEN_LED_VOUCHER_IX1,Added
GENLED,GEN_LED_VOUCHER_TAB,GEN_LED_VOUCHER_IX10,Added
GENLED,GEN_LED_VOUCHER_TAB,GEN_LED_VOUCHER_IX2,Added
GENLED,GEN_LED_VOUCHER_TAB,GEN_LED_VOUCHER_IX3,Added
GENLED,GEN_LED_VOUCHER_TAB,GEN_LED_VOUCHER_SX1,Added
INTLED,INTERNAL_HOLD_VOUCHER_TAB,INTERNAL_HOLD_VOUCHER_IX2,Added
INTLED,INTLED_VOU_NOTE_TAB,INTLED_VOU_NOTE_PK,Added
INVENT,ASSORTMENT_NODE_TAB,ASSORTMENT_NODE_IX1,Added
INVENT,COUNTING_REPORT_LINE_TAB,COUNTING_REPORT_LINE_IX1,Added
INVENT,COUNTING_REPORT_LINE_TAB,COUNTING_REPORT_LINE_IX2,Added
INVENT,COUNTING_REPORT_LINE_TAB,COUNTING_REPORT_LINE_IX3,Added
INVENT,COUNTING_REPORT_LINE_TAB,COUNTING_REPORT_LINE_IX4,Added
INVENT,COUNTING_RESULT_TAB,COUNTING_RESULT_IX1,Added
INVENT,COUNTING_RESULT_TAB,COUNTING_RESULT_IX2,Added
INVENT,COUNTING_RESULT_TAB,COUNTING_RESULT_IX3,Added
INVENT,COUNTRY_REGION_TAB,COUNTRY_REGION_PK,Added
INVENT,INTRASTAT_LINE_TAB,INTRASTAT_LINE_IX1,Added
INVENT,INTRASTAT_LINE_TAB,INTRASTAT_LINE_IX2,Added
INVENT,INTRASTAT_LINE_TAB,INTRASTAT_LINE_IX3,Added
INVENT,INTRASTAT_LINE_TAB,INTRASTAT_LINE_IX4,Added
INVENT,INTRASTAT_LINE_TAB,INTRASTAT_LINE_IX5,Added
INVENT,INTRASTAT_LINE_TAB,INTRASTAT_LINE_IX6,Added
INVENT,INVENTORY_LOCATION_GROUP_TAB,INVENTORY_LOCATION_GROUP_IX1,Added
INVENT,INVENTORY_PART_AT_CUSTOMER_TAB,INVENTORY_PART_AT_CUSTOMER_IX1,Added
INVENT,INVENTORY_PART_BARCODE_TAB,INVENTORY_PART_BARCODE_IX1,Added
INVENT,INVENTORY_PART_BARCODE_TAB,INVENTORY_PART_BARCODE_PK,Added
INVENT,INVENTORY_PART_FIFO_DETAIL_TAB,INVENTORY_PART_FIFO_DETAIL_IX1,Added
INVENT,INVENTORY_PART_FIFO_ISSUE_TAB,INVENTORY_PART_FIFO_ISSUE_IX1,Added
INVENT,INVENTORY_PART_FIFO_UNISS_TAB,INVENTORY_PART_FIFO_UNISS_IX1,Added
INVENT,INVENTORY_PART_IN_STOCK_TAB,INVENTORY_PART_IN_STOCK_IX1,Added
INVENT,INVENTORY_PART_IN_STOCK_TAB,INVENTORY_PART_IN_STOCK_IX2,Added
