MODULE,TABLE_NAME,INDEX_NAME,COLUMN_NAME,COLUMN_POSITION,DESCEND,ACTION
EQUIP,EQUIPMENT_OBJECT_TAB,EQUIPMENT_OBJECT_IX10,LOCATION_ID,3,ASC,Added
EQUIP,EQUIPMENT_STRUCTURE_COST_TAB,EQUIPMENT_STRUCTURE_COST_IX3,SOURCE_REF1,1,ASC,Added
EQUIP,EQUIPMENT_STRUCTURE_COST_TAB,EQUIPMENT_STRUCTURE_COST_IX3,SOURCE_REF2,2,ASC,Added
FNDDEV,PRODUCT_AREA_MODULE_TAB,PRODUCT_AREA_MODULE_PK,PRODUCT_AREA_ID,1,ASC,Added
GENLED,CURRENCY_REVALUATION_TAB,CURRENCY_REVALUATION_PK,LEDGER_ID,5,ASC,Added
GENLED,CURRENCY_REVAL_DETAIL_TAB,CURRENCY_REVAL_DETAIL_IX1,LEDGER_ID,5,ASC,Added
GENLED,CURRENCY_REVAL_DETAIL_TAB,CURRENCY_REVAL_DETAIL_PK,LEDGER_ID,5,ASC,Added
GENLED,CURRENCY_REVAL_TRANS_TAB,CURRENCY_REVAL_TRANS_PK,LEDGER_ID,5,ASC,Added
GENLED,GEN_LED_VOUCHER_ROW_TAB,GEN_LED_VOUCHER_ROW_IX10,MULTI_COMPANY_ACC_YEAR,2,ASC,Added
GENLED,GEN_LED_VOUCHER_ROW_TAB,GEN_LED_VOUCHER_ROW_IX10,MULTI_COMPANY_ID,1,ASC,Added
GENLED,GEN_LED_VOUCHER_ROW_TAB,GEN_LED_VOUCHER_ROW_IX10,MULTI_COMPANY_VOUCHER_NO,4,ASC,Added
GENLED,GEN_LED_VOUCHER_ROW_TAB,GEN_LED_VOUCHER_ROW_IX10,MULTI_COMPANY_VOUCHER_TYPE,3,ASC,Added
GENLED,REVAL_ACCOUNT_TAB,REVAL_ACCOUNT_PK,LEDGER_ID,2,ASC,Added
GENLED,REVAL_CODE_PARTS_TAB,REVAL_CODE_PARTS_PK,LEDGER_ID,2,ASC,Added
GENLED,REVAL_INFO_TAB,REVAL_INFO_PK,LEDGER_ID,2,ASC,Added
GENLED,REVENUE_RECOGNITION_NOTE_TAB,REVENUE_RECOGNITION_NOTE_PK,ACCOUNTING_PERIOD,5,ASC,Added
GENLED,REVENUE_RECOGNITION_PROJ_TAB,REVENUE_RECOGNITION_PROJ_PK,ACCOUNTING_PERIOD,4,ASC,Added
GENLED,REVENUE_RECOGNITION_PROJ_TAB,REVENUE_RECOGNITION_PROJ_PK,ACCOUNTING_YEAR,3,ASC,Added
GENLED,REVENUE_RECOGNITION_TAB,REVENUE_RECOGNITION_PK,ACCOUNTING_PERIOD,4,ASC,Added
GROCON,REP_PERIOD_STATUS_DETAILS_TAB,REP_PERIOD_STATUS_DETAILS_PK,FROM_YEAR_PERIOD,4,ASC,Added
GROCON,REP_PERIOD_STATUS_DETAILS_TAB,REP_PERIOD_STATUS_DETAILS_PK,UNTIL_YEAR_PERIOD,5,ASC,Added
GROCON,REP_PERIOD_STATUS_DET_NOTE_TAB,REP_PERIOD_STATUS_DET_NOTE_PK,FROM_YEAR_PERIOD,5,ASC,Added
GROCON,REP_PERIOD_STATUS_DET_NOTE_TAB,REP_PERIOD_STATUS_DET_NOTE_PK,UNTIL_YEAR_PERIOD,6,ASC,Added
GROCON,REP_PERIOD_STATUS_NOTE_TAB,REP_PERIOD_STATUS_NOTE_PK,FROM_YEAR_PERIOD,5,ASC,Added
GROCON,REP_PERIOD_STATUS_NOTE_TAB,REP_PERIOD_STATUS_NOTE_PK,UNTIL_YEAR_PERIOD,6,ASC,Added
GROCON,REP_PERIOD_STATUS_TAB,REP_PERIOD_STATUS_PK,FROM_YEAR_PERIOD,4,ASC,Added
GROCON,REP_PERIOD_STATUS_TAB,REP_PERIOD_STATUS_PK,UNTIL_YEAR_PERIOD,5,ASC,Added
INVENT,COUNTING_REPORT_LINE_TAB,COUNTING_REPORT_LINE_IX1,HANDLING_UNIT_ID,10,ASC,Added
INVENT,COUNTING_RESULT_TAB,COUNTING_RESULT_PK,HANDLING_UNIT_ID,10,ASC,Added
INVENT,INVENTORY_PART_AT_CUSTOMER_TAB,INVENTORY_PART_AT_CUSTOMER_PK,HANDLING_UNIT_ID,9,ASC,Added
INVENT,INVENTORY_PART_IN_STOCK_TAB,INVENTORY_PART_IN_STOCK_PK,HANDLING_UNIT_ID,10,ASC,Added
INVENT,INVENTORY_PART_IN_TRANSIT_TAB,INVENTORY_PART_IN_TRANSIT_PK,HANDLING_UNIT_ID,9,ASC,Added
INVENT,INVENT_PART_OFFLINE_MOVE_TAB,INVENT_PART_OFFLINE_MOVE_IX1,HANDLING_UNIT_ID,10,ASC,Added
INVENT,MATERIAL_REQUIS_RESERVAT_TAB,MATERIAL_REQUIS_RESERVAT_PK,HANDLING_UNIT_ID,14,ASC,Added
INVENT,PUTAWAY_TO_EMPTY_EVENT_TAB,PUTAWAY_TO_EMPTY_EVENT_PK,INVENTORY_EVENT_ID,7,ASC,Added
INVENT,REMOTE_WHSE_REFILL_EVENT_TAB,REMOTE_WHSE_REFILL_EVENT_PK,INVENTORY_EVENT_ID,4,ASC,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX1,HANDLING_UNIT_ID,12,ASC,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX2,HANDLING_UNIT_ID,11,ASC,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX3,PICK_LIST_NO,5,ASC,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX3,SHIPMENT_ID,6,ASC,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX4,HANDLING_UNIT_ID,1,ASC,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX4,TRANSPORT_TASK_STATUS,2,ASC,Added
INVENT,WAREHOUSE_TASK_TAB,WAREHOUSE_TASK_IX1,ROWSTATE,4,ASC,Added
INVPLA,ABC_FREQUENCY_LIFE_INVPLA_TAB,ABC_FREQUENCY_LIFE_INVPLA_PK,HIERARCHY_TYPE,2,ASC,Added
INVPLA,ASSET_CLASS_COMPANY_INVPLA_TAB,ASSET_CLASS_COMPANY_INVPLA_PK,HIERARCHY_TYPE,3,ASC,Added
INVPLA,COMM_GROUP_COMPANY_INVPLA_TAB,COMM_GROUP_COMPANY_INVPLA_PK,HIERARCHY_TYPE,3,ASC,Added
INVPLA,COMPANY_INVPLA_INFO_TAB,COMPANY_INVPLA_INFO_PK,HIERARCHY_TYPE,2,ASC,Added
INVPLA,SITE_INVPLA_INFO_TAB,SITE_INVPLA_INFO_PK,HIERARCHY_TYPE,2,ASC,Added
INVPLA,SUPPLIER_COMPANY_INVPLA_TAB,SUPPLIER_COMPANY_INVPLA_PK,HIERARCHY_TYPE,3,ASC,Added
MASSCH,MASSCH_PROJ_PEG_INVENTORY_TAB,MASSCH_PROJ_PEG_INVENTORY_PK,HANDLING_UNIT_ID,12,ASC,Added
MATCCO,AGGREGATE_GAP_DATA_SOURCE_TAB,AGGREGATE_GAP_DATA_SOURCE_PK,ORG_CODE,5,ASC,Added
MATCCO,AGGREGATE_GAP_DATA_SOURCE_TAB,AGGREGATE_GAP_DATA_SOURCE_PK,POS_CODE,6,ASC,Added
MATCCO,AGGREGATE_GAP_DATA_SOURCE_TAB,AGGREGATE_GAP_DATA_SOURCE_PK,STRUCT_BU_ID,2,ASC,Added
MATCCO,MATCHING_LOG_TAB,MATCHING_LOG_PK,SEQ_NO,2,ASC,Added
MROMFG,DISPOSITION_LINE_SERIAL_TAB,DISPOSITION_LINE_SERIAL_PK,HANDLING_UNIT_ID,9,ASC,Added
MSCOM,LOCATION_PREFERENCE_TAB,LOCATION_PREFERENCE_PK,RESOURCE_SEQ,2,ASC,Added
MSCOM,MAINT_TEAM_MEMBER_TAB,MAINT_TEAM_MEMBER_PK,RESOURCE_SEQ,3,ASC,Added
MWO,MOBILE_WORKFLOW_CFG_ACTION_TAB,MOBILE_WORKFLOW_CFG_ACTION_PK,CONFIGURATION_SEQ,1,ASC,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,MOBILE_WORKFLOW_CFG_FILTER_PK,CONFIGURATION_SEQ,1,ASC,Added
MWO,MOBILE_WORK_ORDER_TAB,MOBILE_WORK_ORDER_PK,MOBILE_WORK_ORDER_SEQ,1,ASC,Added
ORDER,CO_SUPPLY_SITE_RESERVATION_TAB,CO_SUPPLY_SITE_RESERVATION_PK,HANDLING_UNIT_ID,14,ASC,Added
ORDER,CUSTOMER_ORDER_RESERVATION_TAB,CUSTOMER_ORDER_RESERVATION_PK,HANDLING_UNIT_ID,13,ASC,Added
ORDER,CUSTOMER_RECEIPT_LOCATION_TAB,CUSTOMER_RECEIPT_LOCATION_PK,HANDLING_UNIT_ID,13,ASC,Added
ORDER,SOURCED_CO_SUPPLY_SITE_RES_TAB,SOURCED_CO_SUPPLY_SITE_RES_PK,HANDLING_UNIT_ID,15,ASC,Added
ORDER,TEMPORARY_MUL_TIER_DIRDEL_TAB,TEMPORARY_MUL_TIER_DIRDEL_PK,CONFIGURATION_ID,7,ASC,Added
ORDER,TEMPORARY_MUL_TIER_DIRDEL_TAB,TEMPORARY_MUL_TIER_DIRDEL_PK,ENG_CHG_LEVEL,11,ASC,Added
ORDER,TEMPORARY_MUL_TIER_DIRDEL_TAB,TEMPORARY_MUL_TIER_DIRDEL_PK,HANDLING_UNIT_ID,12,ASC,Added
ORDER,TEMPORARY_MUL_TIER_DIRDEL_TAB,TEMPORARY_MUL_TIER_DIRDEL_PK,LOT_BATCH_NO,8,ASC,Added
ORDER,TEMPORARY_MUL_TIER_DIRDEL_TAB,TEMPORARY_MUL_TIER_DIRDEL_PK,SERIAL_NO,9,ASC,Added
ORDER,TEMPORARY_MUL_TIER_DIRDEL_TAB,TEMPORARY_MUL_TIER_DIRDEL_PK,WAIV_DEV_REJ_NO,10,ASC,Added
ORDER,TEMPORARY_PICK_RESERVATION_TAB,TEMPORARY_PICK_RESERVATION_PK,HANDLING_UNIT_ID,17,ASC,Added
ORDSTR,INTERIM_ORD_INVENT_ASSIGN_TAB,INTERIM_ORD_INVENT_ASSIGN_IX1,HANDLING_UNIT_ID,13,ASC,Added
OSHA,JOB_HAZARD_TAB,JOB_HAZARD_PK,COMPANY_JOB_HAZARD_NO,3,ASC,Added
PCMSCI,PSC_SRV_LINE_OBJECTS_TAB,PSC_SRV_LINE_OBJECTS_PK,SCOPE_SEQ,3,ASC,Added
PERSON,EMPLOYEE_GROUP_ACCESS_TAB,EMPLOYEE_GROUP_ACCESS_PK,GROUP_ID,1,ASC,Added
PERSON,EMPLOYEE_GROUP_ASSIGNMENTS_TAB,EMPLOYEE_GROUP_ASSIGNMENTS_PK,GROUP_ID,1,ASC,Added
PERSON,JOB_GRADE_DISTRIBUTION_TAB,JOB_GRADE_DISTRIBUTION_PK,COMPANY_JOB_GRADE_NO,3,ASC,Added
PERSON,ORG_POS_AUTH_LIMIT_TAB,ORG_POS_AUTH_LIMIT_PK,AUTH_LIMIT_SEQ,1,ASC,Added
PLADES,PLANT_RESERVED_MATERIAL_TAB,PLANT_RESERVED_MATERIAL_PK,HANDLING_UNIT_ID,10,ASC,Added
PMRP,MTR_INVENTORY_LINE_TAB,MTR_INVENTORY_LINE_PK,HANDLING_UNIT_ID,11,ASC,Added
PRJMSP,MSP_ACTIVITY_DEPENDENCY_TAB,MSP_ACTIVITY_DEPENDENCY_PK,FROM_PROJECT_ID,2,ASC,Added
PRJMSP,MSP_ACTIVITY_DEPENDENCY_TAB,MSP_ACTIVITY_DEPENDENCY_PK,TO_PROJECT_ID,5,ASC,Added
PRJMSP,MSP_ACTIVITY_RESOURCE_TAB,MSP_ACTIVITY_RESOURCE_PK,RESOURCE_TYPE_CLIENT,6,ASC,Added
PRJMSP,MSP_RESOURCE_TAB,MSP_RESOURCE_PK,RESOURCE_TYPE_CLIENT,3,ASC,Added
PRJREP,DEFAULT_REPORT_CODE_TAB,DEFAULT_REPORT_CODE_PK,RESOURCE_SEQ,2,ASC,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX8,RESOURCE_SEQ,2,ASC,Added
PRJREP,STANDARD_PRICE_INTERNAL_TAB,STANDARD_PRICE_INTERNAL_IX1,RESOURCE_SEQ,2,ASC,Added
PROJ,ACTIVITY_DEPENDENCY_TAB,ACTIVITY_DEPENDENCY_PK,PREDECESSOR_ACTIVITY_SEQ,1,ASC,Added
PROJ,ACTIVITY_DEPENDENCY_TAB,ACTIVITY_DEPENDENCY_PK,SUCCESSOR_ACTIVITY_SEQ,2,ASC,Added
PROJ,PROJECT_RESERVED_MATERIAL_TAB,PROJECT_RESERVED_MATERIAL_PK,HANDLING_UNIT_ID,12,ASC,Added
PROJ,PROJECT_RESOURCE_SPREAD_TAB,PROJECT_RESOURCE_SPREAD_IX1,RESOURCE_SEQ,1,ASC,Added
PROJX,PROJX_ACT_DEPENDANCY_DELTA_TAB,PROJX_ACT_DEPENDANCY_DELTA_PK,DEPENDENCY_TYPE,3,ASC,Added
PROJX,PROJX_IFS_ACT_DEPENDANCY_TAB,PROJX_IFS_ACT_DEPENDANCY_PK,DEPENDENCY_TYPE,3,ASC,Added
PROJX,PROJX_IFS_RESOURCE_TAB,PROJX_IFS_RESOURCE_PK,RESOURCE_SEQ,1,ASC,Added
PROSCH,PRODUCTION_RECEIPT_ASSIGN_TAB,PRODUCTION_RECEIPT_ASSIGN_PK,HANDLING_UNIT_ID,12,ASC,Added
PURCH,BACKFLUSH_TRACKED_PART_TAB,BACKFLUSH_TRACKED_PART_PK,HANDLING_UNIT_ID,14,ASC,Added
PURCH,PURCHASE_ORDER_RESERVATION_TAB,PURCHASE_ORDER_RESERVATION_PK,HANDLING_UNIT_ID,15,ASC,Added
PURCH,SUPP_SHIPMENT_RESERVATION_TAB,SUPP_SHIPMENT_RESERVATION_PK,HANDLING_UNIT_ID,12,ASC,Added
PURCH,TEMPORARY_PART_OWNERSHIP_TAB,TEMPORARY_PART_OWNERSHIP_PK,HANDLING_UNIT_ID,10,ASC,Added
RCMINT,RCM_EQUIP_DATA_TAB,RCM_EQUIP_DATA_PK,EQUIP_DATA_SEQ,4,ASC,Added
RCRUIT,APPLICANT_COMPETENCY_TAB,APPLICANT_COMPETENCY_PK,COMPETENCY_ID,2,ASC,Added
RCRUIT,APPLICANT_LICENSE_TAB,APPLICANT_LICENSE_PK,LICENSE_ID,2,ASC,Added
RMCOM,BUSINESS_OBJECT_CONTACT_TAB,BUSINESS_OBJECT_CONTACT_PK,CONNECTION_ID,1,ASC,Added
RMCOM,BUSINESS_OBJECT_CONTACT_TAB,BUSINESS_OBJECT_CONTACT_PK,CONNECTION_TYPE,2,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_IX1,CONTRACT,3,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_IX1,MS_SET,4,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_IX1,PERIOD,6,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_IX1,PLANNING_LEVEL,5,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_IX1,SCENARIO_ID,2,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_IX1,WORK_DAY,7,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,MS_DATE,6,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,PERIOD,5,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,PNG,4,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,SCENARIO_ID,10,ASC,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,WORK_DAY,11,ASC,Added
RRP,RRP_RESOURCE_ROUTINGS_TAB,RRP_RESOURCE_ROUTINGS_PK,PLANNING_LEVEL,3,ASC,Added
SCH360,APPT_ACTIVITY_TAB,APPT_ACTIVITY_IX1,TASK_SEQ,1,ASC,Added
SCH360,APPT_AVAILABILITY_SLOT_TAB,APPT_AVAILABILITY_SLOT_PK,AVAILABILITY_SLOT_ID,2,ASC,Added
SCH360,OBJECT_PREFERENCE_TAB,OBJECT_PREFERENCE_PK,RESOURCE_SEQ,3,ASC,Added
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_IX1,DATASET_ID,2,ASC,Added
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_IX2,ENTITY_TYPE,2,ASC,Added
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_IX2,RECORD_TYPE,3,ASC,Added
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_IX2,TRANSFER_ID,1,ASC,Added
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_PK,DATASET_ID,1,ASC,Added
SHPMNT,SHIPMENT_LINE_HANDL_UNIT_TAB,SHIPMENT_LINE_HANDL_UNIT_PK,SHIPMENT_LINE_NO,2,ASC,Added
SHPMNT,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,RESERV_HANDLING_UNIT_ID,13,ASC,Added
SHPMNT,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,SHIPMENT_LINE_NO,17,ASC,Added
SHPMNT,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,SOURCE_REF1,1,ASC,Added
SHPMNT,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,SOURCE_REF2,2,ASC,Added
SHPMNT,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,SOURCE_REF3,3,ASC,Added
SHPMNT,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,SOURCE_REF4,4,ASC,Added
SHPORD,COMPETENCY_AVAILABILITY_TAB,COMPETENCY_AVAILABILITY_PK,PERSON_ID,4,ASC,Added
SHPORD,SHOP_MATERIAL_ASSIGN_TAB,SHOP_MATERIAL_ASSIGN_PK,HANDLING_UNIT_ID,14,ASC,Added
SHPORD,SHOP_MATERIAL_PICK_LINE_TAB,SHOP_MATERIAL_PICK_LINE_PK,HANDLING_UNIT_ID,15,ASC,Added
STRACO,COMPETENCY_GROUP_TAB,COMPETENCY_GROUP_PK,COMPETENCY_GROUP_ID,1,ASC,Added
STRACO,JOB_COMPETENCY_REQ_TAB,JOB_COMPETENCY_REQ_PK,JOB_COMPETENCY_NO,3,ASC,Added
STRACO,JOB_EDUCATION_SPEC_TAB,JOB_EDUCATION_SPEC_PK,COMPANY_JOB_EDU_NO,4,ASC,Added
STRACO,JOB_EMPLOYMENT_SPEC_TAB,JOB_EMPLOYMENT_SPEC_PK,JOB_EMPLOYMENT_CRIT_NO,3,ASC,Added
STRACO,JOB_EMPLOYMENT_SPEC_TAB,JOB_EMPLOYMENT_SPEC_PK,JOB_EMPLOYMENT_SPEC_NO,4,ASC,Added
STRACO,JOB_FUNCTIONAL_AREA_TAB,JOB_FUNCTIONAL_AREA_PK,JOB_FUNCTIONAL_AREA_NO,3,ASC,Added
STRACO,JOB_GROUP_TAB,JOB_GROUP_PK,JOB_GROUP_NO,2,ASC,Added
STRACO,JOB_WORK_EXPERIENCE_SPEC_TAB,JOB_WORK_EXPERIENCE_SPEC_PK,COMP_JOB_WORK_EXP_SPEC_NO,4,ASC,Added
STRACO,JOB_WORK_EXPERIENCE_SPEC_TAB,JOB_WORK_EXPERIENCE_SPEC_PK,WORK_EXP_CRITERIA_NO,3,ASC,Added
STRACO,PRF_EMPLOYMENT_SPEC_TAB,PRF_EMPLOYMENT_SPEC_PK,PROFILE_CRITERIA_NO,3,ASC,Added
STRACO,PRF_EMPLOYMENT_SPEC_TAB,PRF_EMPLOYMENT_SPEC_PK,PROFILE_SPEC_NO,4,ASC,Added
STRACO,PRF_WORK_EXPERIENCE_SPEC_TAB,PRF_WORK_EXPERIENCE_SPEC_PK,COMP_PRF_WORK_EXP_SPEC_NO,4,ASC,Added
STRACO,PRF_WORK_EXPERIENCE_SPEC_TAB,PRF_WORK_EXPERIENCE_SPEC_PK,PRF_WORK_EXP_CRIT_NO,3,ASC,Added
STRACO,PROFILE_COMPETENCY_REQ_TAB,PROFILE_COMPETENCY_REQ_PK,PROFILE_COMPETENCY_NO,3,ASC,Added
STRACO,PROFILE_EDUCATION_SPEC_TAB,PROFILE_EDUCATION_SPEC_PK,COMPANY_PRO_EDU_NO,4,ASC,Added
STRACO,PROFILE_LICENSE_REQ_TAB,PROFILE_LICENSE_REQ_PK,PROFILE_LICENSE_NO,3,ASC,Added
TRNADM,COMPETENCY_PREREQUISITE_TAB,COMPETENCY_PREREQUISITE_PK,COMPETENCY_ID,2,ASC,Added
TRNADM,COURSE_COMPETENCY_LEVEL_TAB,COURSE_COMPETENCY_LEVEL_PK,COMPETENCY_ID,2,ASC,Added
TRNADM,COURSE_LICENSE_OBTAINED_TAB,COURSE_LICENSE_OBTAINED_PK,LICENSE_ID,2,ASC,Added
TRNADM,LICENSE_PREREQUISITE_TAB,LICENSE_PREREQUISITE_PK,LICENSE_ID,2,ASC,Added
VIM,MAINT_ORDER_MATR_PUR_ORDER_TAB,MAINT_ORDER_MATR_PUR_ORDER_PK,EVENT_NO,4,ASC,Added
VIM,MAINT_ORDER_SNAP_OPERATION_TAB,MAINT_ORDER_SNAP_OPERATION_PK,EVENT_NO,3,ASC,Added
VIM,PLANNED_EVENT_OPER_PARAM_TAB,PLANNED_EVENT_OPER_PARAM_IX2,EVENT_NO,1,ASC,Added
VIM,PLANNED_EVENT_TAB,PLANNED_EVENT_IX4,EVENT_NO,1,ASC,Added
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX1,MAINT_EVENT_TYPE,2,ASC,Added
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX3,EVENT_NO,1,ASC,Added
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX4,REFERENCED_EVENT_NO,1,ASC,Added
VIM,SERIAL_CONVENIENCE_TASK_TAB,SERIAL_CONVENIENCE_TASK_IX1,EVENT_NO,1,ASC,Added
VIM,SERIAL_FAULT_TAB,SERIAL_FAULT_IX3,EVENT_NO,1,ASC,Added
VIM,SERIAL_MODIFICATION_HIST_TAB,SERIAL_MODIFICATION_HIST_IX4,EVENT_NO,1,ASC,Added
VIM,SERIAL_MODIFICATION_TAB,SERIAL_MODIFICATION_IX2,EVENT_NO,1,ASC,Added
VIM,SERIAL_MOD_PREV_CHECK_TAB,SERIAL_MOD_PREV_CHECK_IX2,EVENT_NO,1,ASC,Added
VIM,SERIAL_ORDER_HIST_MATR_TAB,SERIAL_ORDER_HIST_MATR_PK,MATERIAL_SEQ,3,ASC,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX2,EVENT_CODE,3,ASC,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX3,EVENT_NO,1,ASC,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX5,REFERENCED_EVENT_NO,1,ASC,Added
VIM,SERIAL_ORDER_HIST_WORK_TAB,SERIAL_ORDER_HIST_WORK_IX3,TASK_SEQ,2,ASC,Added
VIM,WORK_ORDER_FROM_VIM_HIST_TAB,WORK_ORDER_FROM_VIM_HIST_IX1,EVENT_NO,1,ASC,Added
VIM,WO_MATR_REQ_LINE_FROM_VIM_TAB,WO_MATR_REQ_LINE_FROM_VIM_IX1,EVENT_NO,1,ASC,Added
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,DEMAND_TYPE,5,ASC,Added
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,MAINT_EVENT_TYPE,7,ASC,Added
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,RESOURCE_GROUP_SEQ,4,ASC,Added
VIMFCA,OPER_FORECAST_MATR_TAB,OPER_FORECAST_MATR_PK,MAINT_EVENT_TYPE,3,ASC,Added
VIMFCA,OPER_FORECAST_MATR_YEAR_TAB,OPER_FORECAST_MATR_YEAR_PK,MAINT_EVENT_TYPE,4,ASC,Added
VIMFCA,OPER_FORECAST_WORK_TAB,OPER_FORECAST_WORK_PK,DEMAND_TYPE,5,ASC,Added
VIMFCA,OPER_FORECAST_WORK_TAB,OPER_FORECAST_WORK_PK,MAINT_EVENT_TYPE,6,ASC,Added
VIMFCA,OPER_FORECAST_WORK_TAB,OPER_FORECAST_WORK_PK,RESOURCE_GROUP_SEQ,4,ASC,Added
VIMFCA,OPER_FORECAST_WORK_YEAR_TAB,OPER_FORECAST_WORK_YEAR_PK,DEMAND_TYPE,4,ASC,Added
VIMFCA,OPER_FORECAST_WORK_YEAR_TAB,OPER_FORECAST_WORK_YEAR_PK,MAINT_EVENT_TYPE,6,ASC,Added
