APP9-COMPONENT,APP9-ENTITY,APP9-OBJECT_TYPE,APP9-OBJECT_NAME,APP10-COMPONENT,APP10-ENTITY,APP10-OBJECT_TYPE,APP10-OBJECT_NAME,Notes
ACCRUL,MultiCompanyVoucherRow,Entity,MultiCompanyVoucherRow,ACCRUL,VoucherRow,Entity,VoucherRow,MultiCompanyVoucherRow entity is obsolete and content moved to VoucherRow entity
ACCRUL,MultiCompanyVoucherRow,Table,MULTI_COMPANY_VOUCHER_ROW_TAB,ACCRUL,VoucherRow,Table,VOUCHER_ROW_TAB,
ACCRUL,MultiCompanyVoucherRow,Attribute,VOUCHER_TYPE,ACCRUL,VoucherRow,Attribute,MULTI_COMPANY_VOUCHER_TYPE,
ACCRUL,MultiCompanyVoucherRow,Attribute,COMPANY,ACCRUL,VoucherRow,Attribute,MULTI_COMPANY_ID,
ACCRUL,MultiCompanyVoucherRow,Attribute,ROWKEY,ACCRUL,VoucherRow,Attribute,ROWKEY,
ACCRUL,MultiCompanyVoucherRow,Attribute,ROWVERSION,ACCRUL,VoucherRow,Attribute,ROWVERSION,
ACCRUL,MultiCompanyVoucherRow,Attribute,ROW_NO,ACCRUL,VoucherRow,Attribute,MULTI_COMPANY_ROW_NO,
ACCRUL,MultiCompanyVoucherRow,Attribute,ROW_GROUP_ID,ACCRUL,VoucherRow,Attribute,ROW_GROUP_ID,
ACCRUL,MultiCompanyVoucherRow,Attribute,ACCOUNTING_YEAR_REF,ACCRUL,VoucherRow,Attribute,ACCOUNTING_YEAR,
ACCRUL,MultiCompanyVoucherRow,Attribute,ROW_NO_REF,ACCRUL,VoucherRow,Attribute,ROW_NO,
ACCRUL,MultiCompanyVoucherRow,Attribute,VOUCHER_TYPE_REF,ACCRUL,VoucherRow,Attribute,VOUCHER_TYPE,
ACCRUL,MultiCompanyVoucherRow,Attribute,VOUCHER_NO,ACCRUL,VoucherRow,Attribute,MULTI_COMPANY_VOUCHER_NO,
ACCRUL,MultiCompanyVoucherRow,Attribute,DELIV_TYPE_ID,ACCRUL,VoucherRow,Attribute,DELIV_TYPE_ID,
ACCRUL,MultiCompanyVoucherRow,Attribute,VOUCHER_COMPANY,ACCRUL,VoucherRow,Attribute,COMPANY,
ACCRUL,MultiCompanyVoucherRow,Attribute,VOUCHER_NO_REF,ACCRUL,VoucherRow,Attribute,VOUCHER_NO,
ACCRUL,MultiCompanyVoucherRow,Attribute,ACCOUNTING_YEAR,ACCRUL,VoucherRow,Attribute,MULTI_COMPANY_ACC_YEAR,
ACCRUL,ProjectCostElement,Entity,ProjectCostElement,ACCRUL,ProjectCostElement,Entity,ProjectCostElement,
ACCRUL,ProjectCostElement,Attribute,OBSOLETE,ACCRUL,ProjectCostElement,Attribute,NOT APPLICABLE,This column is removed. This information is saved in rowstate column as a state now.
ACCRUL,StatutoryFee,Entity,StatutoryFee,ACCRUL,StatutoryFee,Entity,StatutoryFee,
ACCRUL,StatutoryFee,Attribute,MULTIPLE_TAX,ACCRUL,StatutoryFee,Attribute,NOT APPLICABLE,This attribute is removed.
ACCRUL,StatutoryFeeDetail,Entity,StatutoryFeeDetail,,,,,Removed since the entity is obsolete.
ACCRUL,UserGroupPeriod,Entity,UserGroupPeriod,ACCRUL,UserGroupPeriod,Entity,UserGroupPeriod,
ACCRUL,UserGroupPeriod,PrimaryKey,"COMPANY, USER_GROUP, ACCOUNTING_YEAR, ACCOUNTING_PERIOD",ACCRUL,UserGroupPeriod,PrimaryKey,"COMPANY, USER_GROUP, ACCOUNTING_YEAR, ACCOUNTING_PERIOD, LEDGER_ID",
ACCRUL,UserGroupPeriod,Attribute,PERIOD_STATUS_INT,ACCRUL,UserGroupPeriod,Attribute,PERIOD_STATUS,
APPPAY,AfpItem,Entity,AfpItem,APPPAY,AfpItem,Entity,AfpItem,
APPPAY,AfpItem,Attribute,FEE_CODE,APPPAY,AfpItem,Attribute,None,"Obsolete, handled in source_tax_item_tab"
APPPAY,AfpItemTax,Entity,AfpItemTax,None,None,Entity,None,Obsolete
APPSRV,IsoCountry,Entity,IsoCountry,APPSRV,IsoCountry,Entity,IsoCountry,Removed columns
APPSRV,IsoCountry,Attribute,SALES_TAX,None,None,None,None,Obsolete column
APPSRV,QuaDispositionCode,Entity,QuaDispositionCode,APPSRV,QuaDispositionCode,Entity,QuaDispositionCode,Renamed/Replaced column
APPSRV,QuaDispositionCode,Attribute,OBSOLETE,APPSRV,QuaDispositionCode,Attribute,ROWSTATE,Renamed/Replaced column
APPSRV,QuaNonConformance,Entity,QuaNonConformance,APPSRV,QuaNonConformance,Entity,QuaNonConformance,Renamed/Replaced column
APPSRV,QuaNonConformance,Attribute,OBSOLETE,APPSRV,QuaNonConformance,Attribute,ROWSTATE,Renamed/Replaced column
BIINT,IfsbiSsrsUserMappings,Entity,IfsbiSsrsUserMappings,BISERV,BiFndUserMapping,Entity,BiFndUserMapping,
BIINT,IfsbiSsrsUserMappings,Table,IFSBI_SSRS_USER_MAPPINGS_TAB,BISERV,BiFndUserMapping,Table,BI_FND_USER_MAPPING_TAB,
BIINT,IfsbiSsrsUserMappings,Attribute,WINDOWS_USER_IDENTITY,BISERV,BiFndUserMapping,Attribute,BI_USER_IDENTITY,
BIINT,IfsbiSsrsUserMappings,Attribute,IFS_USER_IDENTITY,BISERV,BiFndUserMapping,Attribute,FND_USER_IDENTITY,
BISERV,XlrTemplateFile,Entity,XlrTemplateFile,BISERV,XlrTemplateFile,Entity,XlrTemplateFile,
BISERV,XlrTemplateFile,PrimaryKey,TEMPLATE_ID,BISERV,XlrTemplateFile,PrimaryKey,FILE_ID,
CAREER,EmployeeActivity,Entity,EmployeeActivity,CAREER,EmployeeActivity,Entity,EmployeeActivity,
CAREER,EmployeeActivity,PrimaryKey,"COMPANY_ID, EMP_NO, PERFORMANCE_PERIOD, OBJECTIVE_ID, ACTIVITY_ID",CAREER,EmployeeActivity,PrimaryKey,"COMPANY_ID, EMP_NO, APPRAISAL_YEAR, PERFORMANCE_PERIOD, OBJECTIVE_ID, ACTIVITY_ID",
CAREER,EmployeeObjective,Entity,EmployeeObjective,CAREER,EmployeeObjective,Entity,EmployeeObjective,
CAREER,EmployeeObjective,PrimaryKey,"COMPANY_ID, EMP_NO, PERFORMANCE_PERIOD, OBJECTIVE_ID",CAREER,EmployeeObjective,PrimaryKey,"COMPANY_ID, EMP_NO, APPRAISAL_YEAR, PERFORMANCE_PERIOD, OBJECTIVE_ID",
CAREER,GeneralPerformance,Entity,GeneralPerformance,CAREER,GeneralPerformance,Entity,GeneralPerformance,
CAREER,GeneralPerformance,PrimaryKey,"COMPANY_ID, EMP_NO, PERFORMANCE_PERIOD, PERFORMANCE_CRITERION",CAREER,GeneralPerformance,PrimaryKey,"COMPANY_ID, EMP_NO, APPRAISAL_YEAR, PERFORMANCE_PERIOD, PERFORMANCE_CRITERION",
CAREER,GeneralPerformanceItem,Entity,GeneralPerformanceItem,CAREER,GeneralPerformanceItem,Entity,GeneralPerformanceItem,
CAREER,GeneralPerformanceItem,PrimaryKey,"COMPANY_ID, EMP_NO, PERFORMANCE_PERIOD, PERFORMANCE_CRITERION, OBJECTIVE_ID",CAREER,GeneralPerformanceItem,PrimaryKey,"COMPANY_ID, EMP_NO, APPRAISAL_YEAR, PERFORMANCE_PERIOD, PERFORMANCE_CRITERION, OBJECTIVE_ID",
CBS,ResourceBreakLabor,Entity,ResourceBreakLabor,N/A,N/A,Entity,N/A,"This LU is obsolete as now labor resources are created
 against PERSON records. And tracked in 
resource_break_person_tab in CBSINT module."
CBS,SchedulingSiteHead,Entity,SchedulingSiteHead,N/A,,Entity,N/A,"This LU is now Obsolete. For similar data you can query 
scheduling_site_config_tab in CBSINT for 
Shop Order Scheduling sites, and scheduling_site_maint_tab 
in MPBINT for MPB sites."
CFGCHR,ConfigCharacteristic,Entity,ConfigCharacteristic,CFGCHR,ConfigCharacteristic,Entity,ConfigCharacteristic,
CFGCHR,ConfigCharacteristic,Attribute,CONFIG_CHAR_CBS_SCHEDULED,CFGCHR,ConfigCharacteristic,Attribute,ENABLE_FOR_PLANNING,"CBSSCHED' => 'TRUE', otherwise 'FALSE'"
CFGCHR,ConfigurationSpec,Entity,ConfigurationSpec,CFGCHR,ConfigurationSpec,Entity,ConfigurationSpec,
CFGCHR,ConfigurationSpec,Attribute,DESCRIPTION,CFGCHR,ConfigurationSpec,Attribute,Part_Config_Description_API.Get_Actual_Description(),"Obsolete, use method instead"
CHMGMT,MrbPartDetail,Entity,MrbPartDetail,CHMGMT,MrbPartDetail,Entity,MrbPartDetail,
CHMGMT,MrbPartDetail,PrimaryKey,"MRB_NUMBER, PART_NO, CONTRACT, SERIAL_NO, LOT_BATCH_NO, WAIV_DEV_REJ_NO, CONFIGURATION_ID, ENG_CHG_LEVEL, ACTIVITY_SEQ",CHMGMT,MrbPartDetail,PrimaryKey,"MRB_NUMBER, PART_NO, CONTRACT, SERIAL_NO, LOT_BATCH_NO, WAIV_DEV_REJ_NO, CONFIGURATION_ID, ENG_CHG_LEVEL, ACTIVITY_SEQ, HANDLING_UNIT_ID",
CHMGMT,MrbPartDispDetail,Entity,MrbPartDispDetail,CHMGMT,MrbPartDispDetail,Entity,MrbPartDispDetail,
CHMGMT,MrbPartDispDetail,PrimaryKey,"MRB_NUMBER, MRB_DISPOSITION_NO, PART_NO, CONTRACT, SERIAL_NO, LOT_BATCH_NO, WAIV_DEV_REJ_NO, CONFIGURATION_ID, ENG_CHG_LEVEL, ACTIVITY_SEQ",CHMGMT,MrbPartDispDetail,PrimaryKey,"MRB_NUMBER, MRB_DISPOSITION_NO, PART_NO, CONTRACT, SERIAL_NO, LOT_BATCH_NO, WAIV_DEV_REJ_NO, CONFIGURATION_ID, ENG_CHG_LEVEL, ACTIVITY_SEQ, HANDLING_UNIT_ID",
CHMGMT,MrbPartInspDetail,Entity,MrbPartInspDetail,CHMGMT,MrbPartInspDetail,Entity,MrbPartInspDetail,
CHMGMT,MrbPartInspDetail,PrimaryKey,"MRB_NUMBER, PART_NO, CONTRACT, INSPECTION_LINE_NO, SERIAL_NO, LOT_BATCH_NO, WAIV_DEV_REJ_NO, CONFIGURATION_ID, ENG_CHG_LEVEL, ACTIVITY_SEQ",CHMGMT,MrbPartInspDetail,PrimaryKey,"MRB_NUMBER, PART_NO, CONTRACT, INSPECTION_LINE_NO, SERIAL_NO, LOT_BATCH_NO, WAIV_DEV_REJ_NO, CONFIGURATION_ID, ENG_CHG_LEVEL, ACTIVITY_SEQ, HANDLING_UNIT_ID",
CMPCFG,CmpcfgMaterialTemplate,Entity,CmpcfgMaterialTemplate,CMPCFG,CmpcfgMaterialTemplate,Entity,CmpcfgMaterialTemplate,Renamed/Replaced column
CMPCFG,CmpcfgMaterialTemplate,Attribute,OPERATION_NO,CMPCFG,CmpcfgMaterialTemplate,Attribute,WORK_LIST_TMPL_SEQ,Renamed/Replaced column
CMPCFG,CmpcfgOperationConfig,Entity,CmpcfgOperationConfig,CMPCFG,CmpcfgResourceConfig,Entity,CmpcfgResourceConfig,All data moved to new entity CmpcfgResourceConfig.
CMPCFG,CmpcfgOperationTemplate,Entity,CmpcfgOperationTemplate,CMPCFG,CmpcfgResourceTemplate,Entity,CmpcfgResourceTemplate,CmpcfgOperationTemplate entity was split and relevant data moved to 2 new entities (CmpcfgResourceTemplate and CmpcfgWorkListTemplate)
CMPCFG,CmpcfgOperationTemplate,Entity,CmpcfgOperationTemplate,CMPCFG,CmpcfgWorkListTemplate,Entity,CmpcfgWorkListTemplate,CmpcfgOperationTemplate entity was split and relevant data moved to 2 new entities (CmpcfgResourceTemplate and CmpcfgWorkListTemplate)
CMPCFG,CmpcfgRule,Entity,CmpcfgRule,CMPCFG,CmpcfgRule,Entity,CmpcfgRule,Renamed/Replaced and split columns
CMPCFG,CmpcfgRule,Attribute,OPERATION_TMPL_SQ,CMPCFG,CmpcfgRule,Attribute,WORK_LIST_TMPL_SEQ,Column OPERATION_TMPL_SQ was split to WORK_LIST_TMPL_SEQ and CMPCFG_RESOURCE_SEQ
CMPCFG,CmpcfgRule,Attribute,OPERATION_TMPL_SQ,CMPCFG,CmpcfgRule,Attribute,CMPCFG_RESOURCE_SEQ,Column OPERATION_TMPL_SQ was split to WORK_LIST_TMPL_SEQ and CMPCFG_RESOURCE_SEQ
CMPCFG,CmpcfgRule,Attribute,TOOL_FACILITY_TMPL_SQ,CMPCFG,CmpcfgRule,Attribute,CMPCFG_RESOURCE_SEQ,Renamed/Replaced column
CMPCFG,CmpcfgStdJobTemplate,Entity,CmpcfgStdJobTemplate,CMPCFG,CmpcfgStdJobTemplate,Entity,CmpcfgStdJobTemplate,PrimaryKey change
CMPCFG,CmpcfgStdJobTemplate,PrimaryKey,"JOB_TMPL_ID, EXECUTION_TMPL_SQ",CMPCFG,CmpcfgStdJobTemplate,PrimaryKey,"EXECUTION_TMPL_SQ, JOB_TMPL_ID",Column order changed in PrimaryKey
CMPCFG,CmpcfgToolFacConfig,Entity,CmpcfgToolFacConfig,CMPCFG,CmpcfgResourceConfig,Entity,CmpcfgResourceConfig,All data moved to new entity CmpcfgResourceConfig.
CMPCFG,CmpcfgToolFacTemplate,Entity,CmpcfgToolFacTemplate,CMPCFG,CmpcfgResourceTemplate,Entity,CmpcfgResourceTemplate,All data moved to new entity CmpcfgResourceTemplate.
CMPUNT,CmpuntMaterial,Entity,CmpuntMaterial,CMPUNT,CmpuntMaterial,Entity,CmpuntMaterial,Renamed/Replaced column
CMPUNT,CmpuntMaterial,Attribute,OPERATION_NO,CMPUNT,CmpuntMaterial,Attribute,WORK_LIST_SEQ,Renamed/Replaced column
CMPUNT,CmpuntOperation,Entity,CmpuntOperation,CMPUNT,CmpuntResource,Entity,CmpuntResource,CmpuntOperation entity was split and relevant data moved to 2 new entities (CmpuntResource and CmpuntWorkList)
CMPUNT,CmpuntOperation,Entity,CmpuntOperation,CMPUNT,CmpuntWorkList,Entity,CmpuntWorkList,CmpuntOperation entity was split and relevant data moved to 2 new entities (CmpuntResource and CmpuntWorkList)
CMPUNT,CmpuntStandardJob,Entity,CmpuntStandardJob,CMPUNT,CmpuntStandardJob,Entity,CmpuntStandardJob,PrimaryKey change
CMPUNT,CmpuntStandardJob,PrimaryKey,"JOB_ID, EXECUTION_SQ",CMPUNT,CmpuntStandardJob,PrimaryKey,"EXECUTION_SQ, JOB_ID",Column order changed in PrimaryKey
CMPUNT,CmpuntToolFacility,Entity,CmpuntToolFacility,CMPUNT,CmpuntResource,Entity,CmpuntResource,All data moved to new entity CmpuntResource.
CONMGT,SalesConItemTax,Entity,SalesConItemTax,None,None,Entity,None,"Obsolete, handled in source_tax_item_tab"
CONMGT,SalesContract,Entity,SalesContract,CONMGT,SalesContract,Entity,SalesContract,
CONMGT,SalesContract,Attribute,FEE_CODE,CONMGT,SalesContract,Attribute,None,"Obsolete, handled in source_tax_item_tab"
COST,PartCostBucketHistory,Entity,PartCostBucketHistory,COST,PartCostBucketHistory,Entity,PartCostBucketHistory,
COST,PartCostBucketHistory,PrimaryKey,"PART_NO, CONTRACT, HISTORY_SEQ_NO, CONFIGURATION_ID, COST_BUCKET_ID, TOP_LEVEL_PART_NO, BUCKET_LEVEL, BUCKET_SEQ",COST,PartCostBucketHistory,PrimaryKey,"PART_NO, CONTRACT, HISTORY_SEQ_NO, CONFIGURATION_ID, TOP_LEVEL_PART_NO, BUCKET_SEQ, BUCKET_LEVEL, COST_BUCKET_ID",
COST,PartCostBucketHistory,Attribute,ROWKEY,COST,PartCostBucketHistory,Attribute,N/A,We have removed rowkey because of performance issues
COST,StandardCostBucket,Entity,StandardCostBucket,COST,StandardCostBucket,Entity,StandardCostBucket,
COST,StandardCostBucket,Attribute,ROWKEY,COST,StandardCostBucket,Attribute,N/A,We have removed rowkey because of performance issues
COST,StdCostBucketElement,Entity,StdCostBucketElement,COST,StdCostBucketElement,Entity,StdCostBucketElement,
COST,StdCostBucketElement,Attribute,ROWKEY,COST,StdCostBucketElement,Attribute,N/A,We have removed rowkey because of performance issues
CRM,BusinessObjectContact,Entity,BusinessObjectContact,RMCOM,BusinessObjectContact,Entity,BusinessObjectContact,
CRM,BusinessObjectContact,PrimaryKey,"CUSTOMER_ID, CONTACT_ID, GUID, BUSINESS_OBJECT_ID, BUSINESS_OBJECT_TYPE",RMCOM,BusinessObjectContact,PrimaryKey,"CONNECTION_ID, CONNECTION_TYPE, CONTACT_ID, GUID, BUSINESS_OBJECT_ID, BUSINESS_OBJECT_TYPE",
CRM,BusinessObjectContact,Attribute,CUSTOMER_ID,RMCOM,BusinessObjectContact,Attribute,CONNECTION ID,
CRM,BusinessObjectContact,Attribute,CUSTOMER_ADDRESS,RMCOM,BusinessObjectContact,Attribute,CONNECTION_ADDRESS,
CRM,BusinessObjectRep,Entity,BusinessObjectRep,RMCOM,BusObjRepresentative,Entity,BusObjRepresentative,Table Renamed
CRM,BusinessObjectRep,Table,BUSINESS_OBJECT_REP_TAB,RMCOM,BUS_OBJECT_REPRESENTATIVE,Table,BUS_OBJECT_REPRESENTATIVE,
CRM,BusinessObjectRep,Attribute,REPRESENTATIVE_ID,,,Attribute,,
CRM,BusinessObjectRep,Attribute,ROWVERSION,,,Attribute,,
CRM,BusinessObjectRep,Attribute,BUSINESS_OBJECT_TYPE,,,Attribute,,
CRM,BusinessObjectRep,Attribute,ROWKEY,,,Attribute,,
CRM,BusinessObjectRep,Attribute,MAIN_REPRESENTATIVE,,,Attribute,,
CRM,BusinessObjectRep,Attribute,BUSINESS_OBJECT_ID,,,Attribute,,
CRM,BusinessObjectRep,Attribute,REPRESENTATIVE_TYPE,,,Attribute,,
CRM,BusinessRepresentative,Entity,BusinessRepresentative,RMCOM,BusinessRepresentative,Entity,BusinessRepresentative,
CRM,BusinessRepresentative,Attribute,BLOCKED_FOR_USE,RMCOM,BusinessRepresentative,Attribute,ROWSTATE,
CRM,CrmAccess,Entity,CrmAccess,,,Entity,,This LU is obsolete due to the new CRM Access Implementations.
CRM,CrmAccess,Table,CRM_ACCESS_TAB,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Table,Obsolete,
CRM,CrmAccessGroup,Entity,,RMCOM,RmAccFilterAdmins,Entity,RmAccFilterAdmins,This LU is obsolete due to the new CRM Access Implementations.
CRM,CrmAccessGroup,Table,CRM_ACCESS_GROUP_TAB,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Table,Obsolete,
CRM,CrmAccessGroupUsers,Entity,CrmAccessGroupUsers,RMCOM,RmAccGroupUser,Entity,RmAccGroupUser,
CRM,CrmAccessGroupUsers,Table,CRM_ACCESS_GROUP_USERS_TAB,RMCOM,RmAccGroupUser,Table,RM_ACC_GROUP_USER_TAB,
CRM,CrmAccessGroupUsers,Attribute,EDIT_ACCESS,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,Obsolete,
CRM,CrmAccessGroupUsers,Attribute,GROUP_ID,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,Obsolete,
CRM,CrmAccessGroupUsers,Attribute,USER_ID,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,IDENTITY,Only business representatives were moved with grop_id 'APP9_CRM'
CRM,CrmAccessGroupUsers,Attribute,VIEW_ACCESS,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,Obsolete,
CRM,CrmAccessGroupUsers,Attribute,OPTIONAL_MESSAGE,RMCOM,RmAccGroupUser,Attribute,Obsolete,
CRM,CrmAccessGroupUsers,Attribute,DELETE_ACCESS,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,Obsolete,
CRM,CrmAccessGroupUsers,Attribute,OPTIONAL_INTERVAL,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,Obsolete,
CRM,CrmAccessGroupUsers,Attribute,ADMIN_ACCESS,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,Obsolete,
CRM,CrmAccessGroupUsers,Attribute,INHERIT,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,Obsolete,
CRM,CrmAccessUsers,Entity,CrmAccessUsers,RMCOM,RmAccFilterAdmin,Entity,RmAccFilterAdmin,"Value of PRIVILEGE_ID set depending on the value of DELETE_ACCESS, ADMIN_ACCESS, VIEW_ACCESS, EDIT_ACCESS"
CRM,CrmAccessUsers,Table,CRM_ACCESS_USERS_TAB,RMCOM,RmAccFilterAdmin,Table,RM_ACC_FILTER_ADMINS_TAB,
CRM,CrmAccessUsers,Attribute,USER_ID,RMCOM,RmAccFilterAdmin,Attribute,IDENTITY,
CRM,CrmAccessUsers,Attribute,DELETE_ACCESS,RMCOM,RmAccFilterAdmin,Attribute,PRIVILEGE_ID,
CRM,CrmAccessUsers,Attribute,ADMIN_ACCESS,RMCOM,RmAccFilterAdmin,Attribute,PRIVILEGE_ID,
CRM,CrmAccessUsers,Attribute,VIEW_ACCESS,RMCOM,RmAccFilterAdmin,Attribute,PRIVILEGE_ID,
CRM,CrmAccessUsers,Attribute,OBJECT,RMCOM,RmAccFilterAdmin,Attribute,FILTER_NAME,
CRM,CrmAccessUsers,Attribute,EDIT_ACCESS,RMCOM,RmAccFilterAdmin,Attribute,PRIVILEGE_ID,
CRM,CrmDefault,Entity,CrmDefault,RMCOM,RmcomDefault,Entity,RmcomDefault,This LU is renamed and mvoed to RMCOM
CRM,CrmDefault,Table,CRM_DEFAULT_TAB,RMCOM,RMCOM_DEFAULT_TAB,Table,RMCOM_DEFAULT_TAB,
CRM,CrmDefault,Attribute,CONTEXT,,,Attribute,,
CRM,CrmDefault,Attribute,KEY,,,Attribute,,
CRM,CrmDefault,Attribute,CONTEXT_DESCRIPTION,,,Attribute,,
CRM,CrmDefault,Attribute,ROWVERSION,,,Attribute,,
CRM,CrmDefault,Attribute,VALUE,,,Attribute,,
CRM,CrmDefault,Attribute,ROWKEY,,,Attribute,,
CRM,CrmObjectAccess,Entity,CrmObjectAccess,,,Entity,,This LU is obsolete due to the new CRM Access Implementations.
