MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_FIVE,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_FOUR,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_ONE,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_THREE,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_TWO,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_YEAR_END_PERIOD,LEDGER_ID,VARCHAR2,40,,,N,VIEW,Added
ACCRUL,ACCOUNTING_YEAR_LOV,NAME,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_YEAR_LOV,SOURCE_YEAR,NUMBER,22,,,N,VIEW,Added
ACCRUL,ACCOUNT_GROUP,DEF_CURRENCY_BALANCE,VARCHAR2,20,,,Y,VIEW,Added
ACCRUL,ACCOUNT_GROUP,DEF_MASTER_COMPANY_ACCNT,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT_GROUP,MASTER_COMPANY,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT_GROUP,MASTER_COMPANY_ACC_DESC,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT_GROUP_TAB,DEF_CURRENCY_BALANCE,VARCHAR2,20,,,Y,TABLE,Added
ACCRUL,ACCOUNT_GROUP_TAB,DEF_MASTER_COMPANY_ACCNT,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,CODE_B,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_B,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_B,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_B_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_B_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_C,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_C,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_C,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_C_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_C_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_D,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_D,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_D,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_D_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_D_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_E,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_E,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_E,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_E_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_E_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_F,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_F,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_F,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_F_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_F_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_G,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_G,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_G,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_G_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_G_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_H,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_H,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_H,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_H_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_H_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_I,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_I,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_I,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_I_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_I_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_J,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_J,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_J,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_J_ALL,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_J_ALL,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_N,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,CODE_N,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,CODE_O,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,CODE_O,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,CODE_P,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,CODE_P,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,CODE_Q,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,CODE_Q,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,CODE_R,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,CODE_R,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,CODE_S,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,CODE_S,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,CODE_T,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,CODE_T,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,COMPANY_FINANCE,MASTER_COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,COMPANY_FINANCE,MASTER_COMPANY_NAME,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,COMPANY_FINANCE_TAB,MASTER_COMPANY,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,COUNTER_PART_ONE,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,COUNTER_PART_ONE,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,COUNTER_PART_TWO,ACCOUNTING_TEXT_ID,VARCHAR2,800,,,Y,VIEW,Added
ACCRUL,COUNTER_PART_TWO,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,CTRL_TYPE_ALLOWED_VALUE,ALLOW_PREPOST_DET_DB,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_FIVE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_FOUR,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_ONE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_THREE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_TWO,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_FIVE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_FOUR,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_ONE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_THREE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_TWO,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_DM,MASTER_COMPANY_ACCOUNT,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_OL,MASTER_COMPANY_ACCOUNT,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_B_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_B_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_B_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_B_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_C_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_C_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_C_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_C_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_D_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_D_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_D_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_D_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_E_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_E_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_E_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_E_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_F_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_F_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_F_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_F_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_G_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_G_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_G_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_G_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_H_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_H_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_H_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_H_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_I_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_I_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_I_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_I_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_J_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_J_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_J_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_J_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_N_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_N_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_CODE_O_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_O_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_CODE_P_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_P_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_CODE_Q_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_Q_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_CODE_R_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_R_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_CODE_S_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_S_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_CODE_T_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_T_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_COST_REV_ELEMENT_DM,VALIDITY,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COST_REV_ELEMENT_OL,VALIDITY,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COUNTER_PART_ONE_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_COUNTER_PART_ONE_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_COUNTER_PART_TWO_DM,COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_COUNTER_PART_TWO_OL,COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,EXT_TRANSACTIONS,PARTY_TYPE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,EXT_TRANSACTIONS,TAX_PERCENTAGE,NUMBER,22,,,Y,VIEW,Added
ACCRUL,EXT_TRANSACTIONS_TAB,PARTY_TYPE,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,EXT_TRANSACTIONS_TAB,TAX_PERCENTAGE,NUMBER,22,,,Y,TABLE,Added
ACCRUL,FUNCTION_GROUP,AUTOMATIC_ALLOTMENT_REQ,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,AUTOMATIC_ALLOTMENT_REQ_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,AUTOMATIC_VOUCHER_BALANCE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,AUTOMATIC_VOUCHER_BALANCE_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,CONN_FUNC_GROUP_ALLOWED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,CONN_FUNC_GROUP_ALLOWED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,INTERNAL_LEDGER_ALLOWED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,INTERNAL_LEDGER_ALLOWED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,MANUAL,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,MANUAL_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,PAR_AMOUNT_BALANCED_IN_SRC,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,PAR_AMOUNT_BALANCED_IN_SRC_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,PROJECT_CONN_SUPPORTED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,PROJECT_CONN_SUPPORTED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,PROJ_CONN_VOU_ROW_SUPPORT,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,PROJ_CONN_VOU_ROW_SUPPORT_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,REF_MANDATORY_ALLOWED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,REF_MANDATORY_ALLOWED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,SEP_USER_APPROVAL_ALLOWED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,SEP_USER_APPROVAL_ALLOWED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,SIMULATION_VOUCHER_ALLOWED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,SIMULATION_VOUCHER_ALLOWED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,SINGLE_FUNCTION_REQUIRED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,SINGLE_FUNCTION_REQUIRED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,STORE_ORIGINAL_ALLOWED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,STORE_ORIGINAL_ALLOWED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,STORE_ORIGINAL_MANDATORY,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,STORE_ORIGINAL_MANDATORY_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP,VOU_ROW_GRP_VAL_ALLOWED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,FUNCTION_GROUP,VOU_ROW_GRP_VAL_ALLOWED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,FUNCTION_GROUP_TAB,AUTOMATIC_ALLOTMENT_REQ,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,AUTOMATIC_VOUCHER_BALANCE,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,CONN_FUNC_GROUP_ALLOWED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,INTERNAL_LEDGER_ALLOWED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,MANUAL,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,PAR_AMOUNT_BALANCED_IN_SRC,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,PROJECT_CONN_SUPPORTED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,PROJ_CONN_VOU_ROW_SUPPORT,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,REF_MANDATORY_ALLOWED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,SEP_USER_APPROVAL_ALLOWED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,SIMULATION_VOUCHER_ALLOWED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,SINGLE_FUNCTION_REQUIRED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,STORE_ORIGINAL_ALLOWED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,FUNCTION_GROUP_TAB,STORE_ORIGINAL_MANDATORY,VARCHAR2,80,,,N,TABLE,Added
