MODULE,TABLE_NAME,TABLE_TYPE,ACTION
ACCRUL,CODE_Q,VIEW,Added
ACCRUL,CODE_R,VIEW,Added
ACCRUL,CODE_S,VIEW,Added
ACCRUL,CODE_T,VIEW,Added
ACCRUL,COMPANY_SECURITY_BASIC,VIEW,Added
ACCRUL,COMPANY_SECURITY_EXTENDED,VIEW,Added
ACCRUL,COMPANY_TAX_CONTROL,VIEW,Added
ACCRUL,COMPANY_TAX_CONTROL_TAB,TABLE,Added
ACCRUL,COST_CENTERS_PUB,VIEW,Added
ACCRUL,COST_STRUCTURE,VIEW,Added
ACCRUL,COST_STRUCTURE_ACTIVE,VIEW,Added
ACCRUL,COST_STRUCTURE_DET,VIEW,Added
ACCRUL,COST_STRUCTURE_DET_TAB,TABLE,Added
ACCRUL,COST_STRUCTURE_ITEM,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM2,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM3,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM_DISP,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM_LOV,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM_TAB,TABLE,Added
ACCRUL,COST_STRUCTURE_LEVEL,VIEW,Added
ACCRUL,COST_STRUCTURE_LEVEL_CH,VIEW,Added
ACCRUL,COST_STRUCTURE_LEVEL_TAB,TABLE,Added
ACCRUL,COST_STRUCTURE_TAB,TABLE,Added
ACCRUL,COUNTER_PART_ONE,VIEW,Added
ACCRUL,COUNTER_PART_TWO,VIEW,Added
ACCRUL,CREATE_COM_CURR_BAL_LOV,VIEW,Added
ACCRUL,CURRENCY_TYPE4,VIEW,Added
ACCRUL,DIM_ANALYTIC_COST_STR_DM,VIEW,Added
ACCRUL,DIM_ANALYTIC_COST_STR_OL,VIEW,Added
ACCRUL,DIM_CODE_M_DM,VIEW,Added
ACCRUL,DIM_CODE_M_OL,VIEW,Added
ACCRUL,DIM_CODE_N_DM,VIEW,Added
ACCRUL,DIM_CODE_N_OL,VIEW,Added
ACCRUL,DIM_CODE_O_DM,VIEW,Added
ACCRUL,DIM_CODE_O_OL,VIEW,Added
ACCRUL,DIM_CODE_P_DM,VIEW,Added
ACCRUL,DIM_CODE_P_OL,VIEW,Added
ACCRUL,DIM_CODE_Q_DM,VIEW,Added
ACCRUL,DIM_CODE_Q_OL,VIEW,Added
ACCRUL,DIM_CODE_R_DM,VIEW,Added
ACCRUL,DIM_CODE_R_OL,VIEW,Added
ACCRUL,DIM_CODE_S_DM,VIEW,Added
ACCRUL,DIM_CODE_S_OL,VIEW,Added
ACCRUL,DIM_CODE_T_DM,VIEW,Added
ACCRUL,DIM_CODE_T_OL,VIEW,Added
ACCRUL,DIM_COST_STRUCTURE_DM,VIEW,Added
ACCRUL,DIM_COST_STRUCTURE_OL,VIEW,Added
ACCRUL,DIM_COST_STRUC_HEAD_DM,VIEW,Added
ACCRUL,DIM_COST_STRUC_HEAD_OL,VIEW,Added
ACCRUL,DIM_COST_STRUC_LEAF_DM,VIEW,Added
ACCRUL,DIM_COST_STRUC_LEAF_OL,VIEW,Added
ACCRUL,DIM_COST_STRUC_LEVEL_DM,VIEW,Added
ACCRUL,DIM_COST_STRUC_LEVEL_OL,VIEW,Added
ACCRUL,DIM_COST_STRUC_NODE_DM,VIEW,Added
ACCRUL,DIM_COST_STRUC_NODE_OL,VIEW,Added
ACCRUL,DIM_COUNTER_PART_ONE_DM,VIEW,Added
ACCRUL,DIM_COUNTER_PART_ONE_OL,VIEW,Added
ACCRUL,DIM_COUNTER_PART_TWO_DM,VIEW,Added
ACCRUL,DIM_COUNTER_PART_TWO_OL,VIEW,Added
ACCRUL,DIM_LEDGER_INFORMATION_DM,VIEW,Added
ACCRUL,DIM_LEDGER_INFORMATION_OL,VIEW,Added
ACCRUL,EXT_FILE_XML,VIEW,Added
ACCRUL,EXT_PS_CODE_ACCOUNT,VIEW,Added
ACCRUL,EXT_REPORTING_CODE_PARTS_LOV,VIEW,Added
ACCRUL,FIN_SEL_OBJ_TEMPL_DET_GEN_PCT,VIEW,Added
ACCRUL,FIN_SEL_OBJ_TEMPL_GEN_PCT,VIEW,Added
ACCRUL,FIN_SEL_TEMPL_VAL_GEN_PCT,VIEW,Added
ACCRUL,FOOTER_CONNECTION,VIEW,Added
ACCRUL,FOOTER_CONNECTION_GEN_PCT,VIEW,Added
ACCRUL,FOOTER_CONNECTION_MASTER,VIEW,Added
ACCRUL,FOOTER_CONNECTION_MASTER_LOV,VIEW,Added
ACCRUL,FOOTER_CONNECTION_MASTER_TAB,TABLE,Added
ACCRUL,FOOTER_CONNECTION_TAB,TABLE,Added
ACCRUL,FOOTER_DEFINITION,VIEW,Added
ACCRUL,FOOTER_DEFINITION_TAB,TABLE,Added
ACCRUL,FOOTER_FIELD,VIEW,Added
ACCRUL,FOOTER_FIELD_GEN_PCT,VIEW,Added
ACCRUL,FOOTER_FIELD_TAB,TABLE,Added
ACCRUL,FOOTER_WITHOUT_SITE_LOV,VIEW,Added
ACCRUL,MASTER_COMPANY,VIEW,Added
ACCRUL,MULTI_COMPANY_VOUCHER1,VIEW,Added
ACCRUL,MULTI_COMPANY_VOUCHER_ROW1,VIEW,Added
ACCRUL,POSTING_CTRL_ALWD_COMBINATION,VIEW,Added
ACCRUL,POSTING_CTRL_AV,VIEW,Added
ACCRUL,POSTING_CTRL_COMB_DETAIL_AV,VIEW,Added
ACCRUL,POSTING_CTRL_DETAIL_AV,VIEW,Added
ACCRUL,PROJECT_REV_TYPE_ELEMENT_LOV,VIEW,Added
ACCRUL,PS_CODE_ACC_CODE_PART_A2,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM_ACCRUL,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM_BASE_PUB,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM_PUB,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM_TAB,TABLE,Added
ACCRUL,STANDARD_AUDIT_TAX_CODES,VIEW,Added
ACCRUL,STANDARD_AUDIT_TAX_CODES2,VIEW,Added
ACCRUL,STANDARD_AUDIT_TAX_CODES_TAB,TABLE,Added
ACCRUL,STATUTORY_FEE_TAX_WITHHOLD_CU,VIEW,Added
ACCRUL,STRUCTURE_COST_TYPE_LOV,VIEW,Added
ACCRUL,STRUCTURE_REV_TYPE_LOV,VIEW,Added
ACCRUL,SUPPLIER_DELIVERY_TAX_CODE,VIEW,Added
ACCRUL,SUPPLIER_DELIVERY_TAX_CODE_TAB,TABLE,Added
ACCRUL,SUPPLIER_TAX_INFO,VIEW,Added
ACCRUL,SUPPLIER_TAX_INFO_TAB,TABLE,Added
ACCRUL,SYSTEM_FOOTER_FIELD,VIEW,Added
ACCRUL,SYSTEM_FOOTER_FIELD_TAB,TABLE,Added
ACCRUL,TAX_CALC_STRUCTURE,VIEW,Added
ACCRUL,TAX_CALC_STRUCTURE_ACTIVE,VIEW,Added
ACCRUL,TAX_CALC_STRUCTURE_TAB,TABLE,Added
ACCRUL,TAX_CODE_COMMON,VIEW,Added
ACCRUL,TAX_CODE_EXEMPT_COMMON,VIEW,Added
ACCRUL,TAX_CODE_EXEMPT_RESTRICTED,VIEW,Added
ACCRUL,TAX_CODE_RESTRICTED,VIEW,Added
ACCRUL,TAX_CODE_TAX_CALC_STRUCTURE,VIEW,Added
ACCRUL,TAX_LIABILITY_DATE_CTRL_AV,VIEW,Added
ACCRUL,TAX_LIABLTY_DATE_EXCEPTION_AV,VIEW,Added
ACCRUL,TAX_STRUCTURE_ITEM,VIEW,Added
ACCRUL,TAX_STRUCTURE_ITEM_REF,VIEW,Added
ACCRUL,TAX_STRUCTURE_ITEM_REF_TAB,TABLE,Added
ACCRUL,TAX_STRUCTURE_ITEM_TAB,TABLE,Added
ACCRUL,USER_ACCESS_LEDGERS,VIEW,Added
ACCRUL,USER_GROUP_PERIOD_LOV,VIEW,Added
ACCRUL,USER_GROUP_PERIOD_LOV2,VIEW,Added
ACCRUL,VOUCHER_CANDIDATE_APPROVER,VIEW,Added
ACCRUL,VOUCHER_CANDIDATE_APPROVER_TAB,TABLE,Added
ACCRUL,VOUCHER_LOBBY,VIEW,Added
ACCRUL,VOUCHER_TYPE_FOR_ARD,VIEW,Added
ACCRUL,VOUCHER_TYPE_USER_GROUP4,VIEW,Added
ACCRUL,VOUCHER_TYPE_USER_GROUP_LOV,VIEW,Added
ACCRUL,VOUCHER_UPD_SUMMARY_COLS,VIEW,Added
ACCRUL,VOUCHER_UPD_SUMMARY_COLS_TAB,TABLE,Added
APPPAY,AFP_INVOICE_ITEM,VIEW,Added
APPPAY,AFP_INVOICE_ITEM_TAB,TABLE,Added
APPPAY,AFP_POSTING_COMBINATION,VIEW,Added
APPPAY,AFP_POSTING_COMBINATION_TAB,TABLE,Added
APPPAY,SOURCE_TAX_ITEM_APPPAY,VIEW,Added
APPSRV,ISO_COUNTRY_LOV,VIEW,Added
APPSRV,ISO_UNIT_VOLUME,VIEW,Added
APPSRV,MAP_POSITION,VIEW,Added
APPSRV,MAP_POSITION_FREE,VIEW,Added
APPSRV,MAP_POSITION_TAB,TABLE,Added
APPSRV,MEDIA_ARCHIVE,VIEW,Added
APPSRV,MEDIA_ARCHIVE_DELETE_ITEM,VIEW,Added
APPSRV,MEDIA_ARCHIVE_DELETE_ITEM_TAB,TABLE,Added
APPSRV,MEDIA_ARCHIVE_SECURE,VIEW,Added
APPSRV,MEDIA_ARCHIVE_TAB,TABLE,Added
APPSRV,MEDIA_ITEM_JOIN2,VIEW,Added
APPSRV,MRB_DISPOSITION_CODE_LOV,VIEW,Added
APPSRV,NCR_DISPOSITION_CODE_LOV,VIEW,Added
APPSRV,QUA_DISPOSITION_CODE,VIEW,Added
APPSRV,QUA_DISPOSITION_CODE_TAB,TABLE,Added
APPSRV,QUA_NON_CONFORMANCE,VIEW,Added
APPSRV,QUA_NON_CONFORMANCE_LOV,VIEW,Added
APPSRV,QUA_NON_CONFORMANCE_TAB,TABLE,Added
APPSRV,TECHNICAL_SPEC_OBJ_INFO,VIEW,Added
APPVIZ,USER_ALLOWED_GADGET_JOIN,VIEW,Added
APPVIZ,USER_ALLOWED_GADGET_SOURCE,VIEW,Added
APPVIZ,VISUALIZER_GADGET,VIEW,Added
APPVIZ,VISUALIZER_GADGET_SOURCE,VIEW,Added
APPVIZ,VISUALIZER_GADGET_SOURCE_TAB,TABLE,Added
APPVIZ,VISUALIZER_GADGET_TAB,TABLE,Added
APPVIZ,VISUALIZER_QUERY_ROW,VIEW,Added
APPVIZ,VISUALIZER_QUERY_ROW_TAB,TABLE,Added
APPVIZ,VISUALIZER_SOURCE_JOIN,VIEW,Added
APPVIZ,VISUALIZER_SOURCE_JOIN_TAB,TABLE,Added
APPVIZ,VIS_CUSTOM_TOOL_TIP_ITEMS,VIEW,Added
APPVIZ,VIS_CUST_TOOL_TIP,VIEW,Added
APPVIZ,VIS_CUST_TOOL_TIP_TAB,TABLE,Added
AT,APPLICATION_TESTER_RESULT,VIEW,Added
AT,APPLICATION_TESTER_RESULT_TAB,TABLE,Added
AT,FND_MODEL_PROJECTION,VIEW,Added
BENADM,INFO_CHANGE_EMP_DEPENDENT,VIEW,Added
BENADM,INFO_CHANGE_EMP_DEPENDENT_TAB,TABLE,Added
BENADM,INFO_CHANGE_EMP_DEP_MAIN,VIEW,Added
BIBASE,BI_LICENSE_GRANT,VIEW,Added
BISERV,ACTIVITY_CALCULATION_MVS,VIEW,Added
BISERV,BI_FND_USER_MAPPING,VIEW,Added
BISERV,BI_FND_USER_MAPPING_TAB,TABLE,Added
BISERV,BUSINESS_OPP_SNAPSHOT_MVS,VIEW,Added
BISERV,CONSOL_BALANCE_MVS,VIEW,Added
BISERV,CONSOL_BAL_SET_ANALYS_MVS,VIEW,Added
BISERV,CONSOL_PAR_BALANCE_MVS,VIEW,Added
BISERV,CONSOL_PERIOD_BALANCE_MVS,VIEW,Added
BISERV,CONSOL_REP_BALANCE_MVS,VIEW,Added
BISERV,CUSTOMER_INVOICE_MVS,VIEW,Added
BISERV,CUSTOMER_ORDER_CHARGE_MVS,VIEW,Added
BISERV,CUSTOMER_ORDER_DELIVERY_MVS,VIEW,Added
BISERV,CUSTOMER_ORDER_LINE_MVS,VIEW,Added
BISERV,CUST_PAYMENT_MVS,VIEW,Added
BISERV,CUST_PAYMENT_TRANS_MVS,VIEW,Added
BISERV,DIM_FULL_ACCESS_CURRENT_USER,VIEW,Added
BISERV,DIM_FULL_ACC_WITH_FACT_USER,VIEW,Added
BISERV,DSOD_EXEC_PARAM,VIEW,Added
BISERV,DSOD_HAVING,VIEW,Added
BISERV,DSOD_HAVING_TAB,TABLE,Added
BISERV,DSOD_SET_EXEC_PARAM,VIEW,Added
BISERV,EMP_WORKING_SCHEDULE_MVS,VIEW,Added
BISERV,ESTIMATE_DELIVERABLE_MVS,VIEW,Added
BISERV,ESTIMATE_ITEM_COST_MVS,VIEW,Added
BISERV,FACT_FULL_ACCESS_CURRENT_USER,VIEW,Added
BISERV,GL_BALANCE_MVS,VIEW,Added
BISERV,GL_BAL_SET_ANALYS_MVS,VIEW,Added
BISERV,GL_TRANSACTION_MVS,VIEW,Added
BISERV,INVENTORY_TURNOVER_MVS,VIEW,Added
BISERV,INVENTORY_VALUE_PART_MVS,VIEW,Added
BISERV,INVENT_TRANS_HIST_MVS,VIEW,Added
BISERV,IS_CRITERIA_TABLE_COLUMNS_LOV,VIEW,Added
BISERV,IS_CUSTOM_RELATED_VIEWS,VIEW,Added
BISERV,IS_ENTITY_DYNAMIC_CMV,VIEW,Added
BISERV,IS_ENTITY_DYNAMIC_CMV_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_CRITERIA,VIEW,Added
BISERV,IS_ENTITY_MV_CRITERIA_DET,VIEW,Added
BISERV,IS_ENTITY_MV_CRITERIA_DET_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_CRITERIA_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_CUST,VIEW,Added
BISERV,IS_ENTITY_MV_CUST_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_INFO,VIEW,Added
BISERV,IS_ENTITY_MV_INFO_PUB,VIEW,Added
BISERV,IS_ENTITY_MV_INFO_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_PROGRESS,VIEW,Added
BISERV,IS_ENTITY_MV_PROGRESS_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_SOURCE,VIEW,Added
BISERV,IS_ENTITY_MV_SOURCE_DETAIL,VIEW,Added
BISERV,IS_ENTITY_MV_SOURCE_DETAIL_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_SOURCE_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_SOURCE_VIEW,VIEW,Added
BISERV,IS_ENTITY_MV_SOURCE_VIEW_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_SRC_MAST_COL,VIEW,Added
BISERV,IS_ENTITY_MV_SRC_MAST_COL_TAB,TABLE,Added
BISERV,IS_MV_REFRESH_INFO,VIEW,Added
BISERV,IS_MV_REFRESH_INFO_TAB,TABLE,Added
BISERV,IS_MV_REFRESH_LOG,VIEW,Added
BISERV,IS_MV_REFRESH_LOG_ID_CACHE,VIEW,Added
BISERV,IS_MV_REFRESH_LOG_ID_CACHE_TAB,TABLE,Added
BISERV,IS_MV_REFRESH_LOG_TAB,TABLE,Added
BISERV,JT_TASK_COST_LINE_MVS,VIEW,Added
BISERV,JT_TASK_MVS,VIEW,Added
BISERV,JT_TASK_SALES_LINE_MVS,VIEW,Added
BISERV,OPERATION_HISTORY_MVS,VIEW,Added
BISERV,PART_COST_HISTORY_MVS,VIEW,Added
BISERV,PART_COST_MVS,VIEW,Added
BISERV,PLANNING_DRIVER_TRANS_MVS,VIEW,Added
BISERV,PLANNING_EMPLOYEES_MVS,VIEW,Added
BISERV,PLANNING_TRANSACTION_MVS,VIEW,Added
BISERV,PLAN_DRIVER_TRAN_VALID_MVS,VIEW,Added
BISERV,PLAN_PERSONNEL_TRANS_MVS,VIEW,Added
BISERV,PLAN_TRANS_VALID_MVS,VIEW,Added
BISERV,PROJECT_CONN_DET_MVS,VIEW,Added
BISERV,PROJECT_FORECAST_ITEM_MVS,VIEW,Added
BISERV,PROJECT_HISTORY_LOG_MVS,VIEW,Added
BISERV,PROJECT_TRANSACTIONS_MVS,VIEW,Added
BISERV,PROJ_FORECAST_ITEM_PER_MVS,VIEW,Added
BISERV,PROJ_FRC_SNAPSHOT_MVS,VIEW,Added
BISERV,PROJ_FRC_SNAP_SUM_MVS,VIEW,Added
BISERV,PURCHASE_ORDER_CHARGE_MVS,VIEW,Added
BISERV,PURCHASE_ORDER_LINE_MVS,VIEW,Added
BISERV,PURCHASE_RECEIPT_MVS,VIEW,Added
BISERV,REVENUE_REC_FORC_EVENT_MVS,VIEW,Added
BISERV,REVENUE_REC_FORC_LINE_MVS,VIEW,Added
BISERV,REVENUE_REC_PROJ_MVS,VIEW,Added
BISERV,REV_REC_FORC_LINE_ALL_MVS,VIEW,Added
BISERV,SALES_AND_OP_PLAN_MVS,VIEW,Added
BISERV,SALES_QUOTATION_LINE_MVS,VIEW,Added
BISERV,SHOP_ORDER_MATERIAL_MVS,VIEW,Added
BISERV,SHOP_ORDER_MVS,VIEW,Added
BISERV,SHOP_ORDER_OPERATION_MVS,VIEW,Added
BISERV,SUPPLIER_INVOICE_MVS,VIEW,Added
BISERV,SUPP_PAYMENT_MVS,VIEW,Added
BISERV,SUPP_PAYMENT_TRANS_MVS,VIEW,Added
BISERV,TIME_TRANSACTION_MVS,VIEW,Added
BISERV,WORK_ORDER_MVS,VIEW,Added
BISERV,WO_BUDGET_MVS,VIEW,Added
BISERV,WO_PLANNED_MVS,VIEW,Added
BISERV,XLR_BAES,VIEW,Added
BISERV,XLR_BAES_MONITOR,VIEW,Added
BISERV,XLR_BAES_MONITOR_TAB,TABLE,Added
BISERV,XLR_BAES_TAB,TABLE,Added
BISERV,XLR_DIMENSION_CUST,VIEW,Added
BISERV,XLR_DIMENSION_CUST_TAB,TABLE,Added
BISERV,XLR_DIMENSION_FULL_ACCESS,VIEW,Added
BISERV,XLR_DIMENSION_FULL_ACCESS_TAB,TABLE,Added
BISERV,XLR_DIMENSION_ITEM_CUST,VIEW,Added
BISERV,XLR_DIMENSION_ITEM_CUST_TAB,TABLE,Added
BISERV,XLR_DIMENSION_SOURCE_CUST,VIEW,Added
BISERV,XLR_DIMENSION_SOURCE_CUST_TAB,TABLE,Added
BISERV,XLR_DIM_ITEM_FUNCTIONS,VIEW,Added
BISERV,XLR_DIM_ITEM_FUNCTIONS_TAB,TABLE,Added
BISERV,XLR_DIM_REL,VIEW,Added
BISERV,XLR_DIM_REL_JOIN,VIEW,Added
BISERV,XLR_DIM_REL_JOIN_TAB,TABLE,Added
BISERV,XLR_DIM_REL_TAB,TABLE,Added
BISERV,XLR_EXE_PARAM,VIEW,Added
BISERV,XLR_EXE_PARAM_ORA_MAPPING,VIEW,Added
BISERV,XLR_EXE_PARAM_ORA_MAPPING_TAB,TABLE,Added
BISERV,XLR_EXE_PARAM_REP_LEVEL,VIEW,Added
BISERV,XLR_EXE_PARAM_REP_LEVEL_TAB,TABLE,Added
BISERV,XLR_EXE_PARAM_SET_LEVEL,VIEW,Added
BISERV,XLR_EXE_PARAM_SET_LEVEL_TAB,TABLE,Added
BISERV,XLR_EXE_PARAM_TAB,TABLE,Added
BISERV,XLR_FACT_CUST,VIEW,Added
BISERV,XLR_FACT_CUST_TAB,TABLE,Added
BISERV,XLR_FACT_FULL_ACCESS,VIEW,Added
BISERV,XLR_FACT_FULL_ACCESS_TAB,TABLE,Added
BISERV,XLR_FACT_ITEM_CUST,VIEW,Added
BISERV,XLR_FACT_ITEM_CUST_TAB,TABLE,Added
BISERV,XLR_FACT_ITEM_FUNCTIONS,VIEW,Added
BISERV,XLR_FACT_ITEM_FUNCTIONS_TAB,TABLE,Added
BISERV,XLR_FACT_REFERENCED_VIEWS,VIEW,Added
BISERV,XLR_FACT_REL,VIEW,Added
BISERV,XLR_FACT_REL_JOIN,VIEW,Added
BISERV,XLR_FACT_REL_JOIN_TAB,TABLE,Added
BISERV,XLR_FACT_REL_TAB,TABLE,Added
BISERV,XLR_FACT_SOURCE_CUST,VIEW,Added
BISERV,XLR_FACT_SOURCE_CUST_TAB,TABLE,Added
BISERV,XLR_FUNCTIONAL_PARAMETER,VIEW,Added
BISERV,XLR_FUNCTIONAL_PARAMETER_TAB,TABLE,Added
BISERV,XLR_FUNCTIONAL_PARAM_ARG,VIEW,Added
BISERV,XLR_FUNCTIONAL_PARAM_ARG_TAB,TABLE,Added
BISERV,XLR_GLOBAL_PARAMETER,VIEW,Added
BISERV,XLR_GLOBAL_PARAMETER_TAB,TABLE,Added
BISERV,XLR_IAL_VIEWS_LOV,VIEW,Added
BISERV,XLR_LOBBY_RESULT,VIEW,Added
BISERV,XLR_LOBBY_RESULT_TAB,TABLE,Added
BISERV,XLR_LOG_ID_CACHE,VIEW,Added
BISERV,XLR_LOG_ID_CACHE_TAB,TABLE,Added
BISERV,XLR_META_DATA_ARCHIVE,VIEW,Added
BISERV,XLR_META_DATA_ARCHIVE_TAB,TABLE,Added
BISERV,XLR_ORA_PARAMS,VIEW,Added
BISERV,XLR_REPORT_CONTEXT_CACHE,VIEW,Added
BISERV,XLR_REPORT_CONTEXT_CACHE_TAB,TABLE,Added
BISERV,XLR_REPORT_RENDERING_INFO,VIEW,Added
BISERV,XLR_REPORT_RENDERING_INFO_TAB,TABLE,Added
BISERV,XLR_REPORT_STRUCTURE,VIEW,Added
BISERV,XLR_REPORT_STRUCTURE_TAB,TABLE,Added
BISERV,XLR_REPORT_UPG_UTILITY_ALL,VIEW,Added
BISERV,XLR_TABLES_LOV,VIEW,Added
BISERV,XLR_TABLE_COLUMNS_LOV,VIEW,Added
BISERV,XLR_VIEWS_LOV,VIEW,Added
BISERV,XLR_VIEW_COLUMNS_LOV,VIEW,Added
BISERV,XLR_WB_COLLECTION_PUB,VIEW,Added
BISERV,XLR_WB_ITEM_PUB,VIEW,Added
BRBASE,BR_LICENSE_GRANT,VIEW,Added
